﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2017
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201703
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,8;-0,7;5,7;-0,5
Indústries extractives;98,1;0,0;0,1;0,0
Indústries manufactureres;91,3;0,2;4,3;1,5
Indústries de productes alimentaris;90,4;0,2;2,9;0,4
Fabricació de begudes;95,5;0,5;1,9;0,5
Indústries tèxtils;96,8;-0,4;0,5;0,2
Confecció de peces de vestir;98,7;0,0;-0,2;0,6
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";92,8;0,4;0,7;0,5
Indústries del paper;91,7;1,0;0,4;1,4
Arts gràfiques i reproducció de suports enregistrats;93,0;0,6;0,9;-1,2
Indústries químiques;89,7;1,3;6,3;4,9
Fabricació de productes farmacèutics;94,4;0,4;0,7;1,0
Fabricació de productes de cautxú i matèries plàstiques;93,6;0,5;0,6;0,9
Fabricació d'altres productes minerals no metàl·lics;94,0;-0,2;1,3;-0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";75,5;-0,1;17,8;2,3
Fabricació de productes metàl·lics, excepte maquinària i equips;93,3;0,6;6,0;2,5
Fabricació de productes informàtics, electrònics i òptics;97,8;0,4;1,3;1,1
Fabricació de materials i equips elèctrics;96,4;0,1;0,7;0,5
Fabricació de maquinària i equips ncaa;95,8;0,0;0,5;0,4
Fabricació de vehicles de motor, remolcs i semiremolcs;95,3;-0,2;-0,3;0,5
Fabricació d'altres materials de transport;96,4;0,0;-1,1;-1,0
Fabricació de mobles;94,1;0,1;1,0;1,0
Indústries manufactureres diverses;95,0;-0,3;-1,3;-0,6
Reparació i instal·lació de maquinària i equips;101,3;-0,4;1,7;1,6
Energia elèctrica i gas;76,0;-5,7;14,0;-10,2
Subministrament d'aigua (1);97,5;0,0;-0,3;0,0
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2017
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201703
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);86,2;-1,0;5,8;-0,4
Indústries extractives;95,7;0,2;-1,0;0,3
Indústries manufactureres;91,2;-0,1;5,4;1,3
Indústries de productes alimentaris;93,3;0,1;2,6;1,0
Fabricació de begudes;95,9;-0,1;1,6;1,1
Indústries tèxtils;97,6;-0,5;-0,6;0,2
Confecció de peces de vestir;99,2;0,2;0,1;0,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,2;0,2;0,4;0,5
Indústries del paper;89,2;0,5;-0,2;1,1
Arts gràfiques i reproducció de suports enregistrats;96,9;0,9;1,8;0,3
Indústries químiques;84,8;0,8;6,0;4,6
Fabricació de productes farmacèutics;96,4;0,3;1,2;1,3
Fabricació de productes de cautxú i matèries plàstiques;93,8;0,3;0,3;0,7
Fabricació d'altres productes minerals no metàl·lics;94,9;-0,2;0,4;0,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";77,8;1,2;22,7;7,2
Fabricació de productes metàl·lics, excepte maquinària i equips;91,8;0,5;3,2;1,5
Fabricació de productes informàtics, electrònics i òptics;98,7;-0,1;-0,2;0,1
Fabricació de materials i equips elèctrics;95,7;-0,4;-0,4;-0,1
Fabricació de maquinària i equips ncaa;95,7;0,1;0,3;0,1
Fabricació de vehicles de motor, remolcs i semiremolcs;96,1;0,0;-0,3;-0,1
Fabricació d'altres materials de transport;94,7;1,6;6,7;2,5
Fabricació de mobles;93,9;0,2;1,0;0,4
Indústries manufactureres diverses;94,2;0,0;0,0;-0,1
Reparació i instal·lació de maquinària i equips;97,0;-0,3;0,9;1,3
Energia elèctrica i gas;70,6;-5,5;8,9;-8,5
Subministrament d'aigua (1);98,7;0,0;-0,4;0,3

