﻿Barcelona Stock Exchange. Trading volume
Source: Barcelona Stock Exchange.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15619&t=201200&lang=en
,Barcelona Stock Exchange. Nominal,Barcelona Stock Exchange. Effective (M€),Spain. Nominal,Spain. Effective (M€),% Cat./Spa.. Nominal,% Cat./Spa.. Effective
2023,19541057000,52443.19,87777092000,301810.21,22.3,17.4
2022,17508564000,53262.41,98610301000,362721.27,17.8,14.7
2021,17182522059,47906.09,106321423036,378435.30,16.2,12.7
2020,45619603139,71230.00,192624829117,429687.40,23.7,16.6
2019,50808411964,116976.30,177767463292,469928.77,28.6,24.9
2018,45187054511,167194.01,153456796280,587963.17,29.4,28.4
2017,57593087601,168571.20,204385105189,651952.40,28.2,25.9
2016,43375605040,148824.59,179960373422,653641.44,24.1,22.8
2015,50011810121,210793.58,208775055808,963052.16,24.0,21.9
2014,48438859979,214194.19,205326025179,885607.87,23.6,24.2
2013,63648738584,193190.12,200798332225,705544.55,31.7,27.4
2012,62265209649,191219.40,198336280538,702016.08,31.4,27.2
2011,47808950000,280159.72,165017560000,929685.91,29.0,30.1
2010,77948700000,295270.95,130654180000,1101865.14,59.7,26.8
2009,80215190000,237227.20,132864880000,967221.02,60.4,24.5
2008,91600440000,328032.41,151329540000,1324158.97,60.5,24.8
2007,102848820000,415520.97,162547500000,1759421.55,63.3,23.6
2006,98975850000,330425.20,146937870000,1243793.18,67.4,26.6
2005,91748150000,238677.73,133665630000,938833.22,68.6,25.4
2004,126625900000,204833.24,176416497193,716305.87,71.8,28.6
2003,68180527000,152997.15,114562278000,570538.98,59.5,26.8
2002,68450818000,150227.87,107700682000,516057.85,63.6,29.1
2001,51100605000,110106.74,85679416000,501739.97,59.6,21.9
2000,34548770000,80336.48,68872680000,532974.62,50.2,15.1
1999,29969672000,60622.21,61037989000,334231.73,49.1,18.1
1998,23699704302,52985.71,70381077735,314317.32,33.7,16.9
1997,12861256356,31033.26,71097375981,217219.00,18.1,14.3
1996,9994777205,16151.93,89561922277,154792.54,11.2,10.4

