﻿Exportacions. Per branques d'activitat
Catalunya. Maig del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200705
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4344,0;-58,9;-1,3;5,4
Agricultura, ramaderia, caça, silvicultura i pesca;59,6;-10,3;-14,8;6,6
"Productes energètics; extracció i refinació petroli";77,3;9,2;13,5;2,5
Alimentació i begudes;373,2;32,3;9,5;11,8
Tèxtil, confecció, cuir i calçat;274,4;7,7;2,9;2,9
Indústries químiques;920,4;7,0;0,8;6,7
Metal·lúrgia i productes metàl·lics;262,1;43,4;19,8;27,8
Maquinària i equips mecànics;320,4;50,4;18,7;15,5
Màquines d'oficina, instruments precisió i òptica;66,4;-13,3;-16,6;-11,5
Equips elèctrics i electrònics;440,8;-73,9;-14,4;-2,6
Vehicles de motor i altres materials de transport;936,5;-150,9;-13,9;-4,6
Resta branques d'activitat;558,7;22,7;4,2;12,5
No classificats;54,3;16,9;45,1;41,2
Exportacions. Per branques d'activitat
Espanya. Maig del 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200705
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;16668,1;1042,6;6,7;8,6
Agricultura, ramaderia, caça, silvicultura i pesca;858,7;-83,3;-8,8;3,6
"Productes energètics; extracció i refinació petroli";639,5;-68,7;-9,7;-12,2
Alimentació i begudes;1366,2;84,2;6,6;11,6
Tèxtil, confecció, cuir i calçat;785,0;40,5;5,4;5,9
Indústries químiques;2019,4;182,1;9,9;16,4
Metal·lúrgia i productes metàl·lics;1625,8;249,9;18,2;21,5
Maquinària i equips mecànics;1057,4;188,6;21,7;15,4
Màquines d'oficina, instruments precisió i òptica;193,2;-20,5;-9,6;-1,3
Equips elèctrics i electrònics;996,9;-112,4;-10,1;-3,0
Vehicles de motor i altres materials de transport;4477,3;108,6;2,5;6,7
Resta branques d'activitat;2058,7;103,8;5,3;6,5
No classificats;590,0;369,8;168,0;33,9

