﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Febrer del 2003
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200302
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);69,1;0,2;2,5;1,2
Indústries extractives;80,4;0,2;16,0;2,6
Indústries manufactureres;71,0;0,3;2,2;1,2
Indústries de productes alimentaris;65,8;0,0;0,3;0,6
Fabricació de begudes;73,5;2,0;4,4;3,6
Indústries tèxtils;84,9;0,2;0,3;0,3
Confecció de peces de vestir;86,6;0,4;4,6;1,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";80,8;0,0;-2,6;0,1
Indústries del paper;83,0;-0,5;-0,3;-0,4
Arts gràfiques i reproducció de suports enregistrats;58,4;1,0;5,9;2,8
Indústries químiques;65,6;0,7;4,3;1,9
Fabricació de productes farmacèutics;87,7;1,2;3,4;1,1
Fabricació de productes de cautxú i matèries plàstiques;76,6;0,2;2,0;1,1
Fabricació d'altres productes minerals no metàl·lics;75,5;0,3;2,6;1,7
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";43,9;-0,8;2,4;0,1
Fabricació de productes metàl·lics, excepte maquinària i equips;70,6;0,3;2,7;1,1
Fabricació de productes informàtics, electrònics i òptics;123,4;-0,6;-0,6;2,1
Fabricació de materials i equips elèctrics;60,2;0,3;1,4;0,7
Fabricació de maquinària i equips ncaa;76,3;0,3;1,9;1,2
Fabricació de vehicles de motor, remolcs i semiremolcs;86,2;0,2;0,0;-0,4
Fabricació d'altres materials de transport;81,0;-0,3;1,6;-0,3
Fabricació de mobles;70,2;0,7;0,9;1,6
Indústries manufactureres diverses;70,8;-0,4;-0,2;-0,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;55,4;-0,5;5,4;0,3
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Febrer del 2003
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200302
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);63,4;0,4;2,8;1,5
Indústries extractives;75,3;0,9;0,4;2,0
Indústries manufactureres;69,2;0,5;2,8;1,7
Indústries de productes alimentaris;68,1;0,0;0,7;0,5
Fabricació de begudes;70,2;1,5;4,0;3,2
Indústries tèxtils;83,9;0,3;-0,1;0,5
Confecció de peces de vestir;91,2;0,7;2,3;1,0
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";73,5;0,3;1,1;0,7
Indústries del paper;77,9;-0,1;0,1;-0,4
Arts gràfiques i reproducció de suports enregistrats;76,2;0,9;2,6;1,9
Indústries químiques;57,8;1,1;3,9;2,2
Fabricació de productes farmacèutics;90,0;0,5;1,1;0,6
Fabricació de productes de cautxú i matèries plàstiques;75,0;0,3;1,5;0,7
Fabricació d'altres productes minerals no metàl·lics;78,5;0,5;1,8;1,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,3;0,4;1,7;0,8
Fabricació de productes metàl·lics, excepte maquinària i equips;70,3;0,4;2,0;1,1
Fabricació de productes informàtics, electrònics i òptics;124,4;-0,1;-0,7;0,5
Fabricació de materials i equips elèctrics;74,0;0,2;0,0;0,3
Fabricació de maquinària i equips ncaa;77,5;0,3;1,3;0,6
Fabricació de vehicles de motor, remolcs i semiremolcs;88,1;0,2;1,0;0,2
Fabricació d'altres materials de transport;73,1;0,4;1,6;0,4
Fabricació de mobles;72,9;0,3;2,3;1,0
Indústries manufactureres diverses;70,1;0,4;1,7;1,2
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;43,5;-0,2;2,0;1,0
Subministrament d'aigua (1);..;..;..;..

