﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Enero del 2017
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201701&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;81,78;39,89;-0,4;9,4
Barcelona;91,38;54,70;-1,9;6,4
Costa Brava;57,42;19,54;13,2;20,0
Costa Daurada;62,79;21,51;-0,1;22,6
Costa Barcelona;61,11;26,61;-2,4;0,9
Paisatges Barcelona;66,23;26,67;8,8;25,7
Pirineus;70,35;18,56;-6,7;6,4
Terres de Lleida;48,57;12,50;2,6;7,4
Terres de l'Ebre;50,81;12,83;6,3;22,8
Val d'Aran;100,60;36,56;-5,0;-25,1

