﻿Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Catalunya. 2n trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200802
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;12482,6;565,0;4,7;3,2
Nivell tecnològic alt;1645,1;220,9;15,5;7,9
Unió Europea;946,8;69,5;7,9;0,3
Resta del món;698,3;151,4;27,7;20,7
Nivell tecnològic mitjà alt;6374,8;-10,6;-0,2;1,5
Unió Europea;4269,0;7,8;0,2;3,6
Resta del món;2105,8;-18,4;-0,9;-2,6
Nivell tecnològic mitjà baix;1831,6;122,6;7,2;-1,9
Unió Europea;1215,1;64,8;5,6;-3,0
Resta del món;616,5;57,8;10,3;0,9
Nivell tecnològic baix;2631,0;232,1;9,7;8,3
Unió Europea;1746,3;191,1;12,3;10,8
Resta del món;884,7;41,0;4,9;3,6
Exportacions de productes industrials. Per contingut tecnològic i àrees geogràfiques
Espanya. 2n trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=200802
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;45646,7;2680,6;6,2;4,5
Nivell tecnològic alt;4039,8;141,4;3,6;-3,5
Unió Europea;2221,9;107,4;5,1;-9,5
Resta del món;1817,9;34,0;1,9;5,0
Nivell tecnològic mitjà alt;21278,3;751,9;3,7;4,3
Unió Europea;14141,2;176,9;1,3;3,3
Resta del món;7137,1;575,1;8,8;6,4
Nivell tecnològic mitjà baix;11507,0;1152,8;11,1;7,2
Unió Europea;6532,0;718,7;12,4;8,1
Resta del món;4975,0;434,0;9,6;6,0
Nivell tecnològic baix;8821,6;634,6;7,8;5,6
Unió Europea;5785,5;396,4;7,4;5,8
Resta del món;3036,2;238,2;8,5;5,3

