﻿Exportacions. Per branques d'activitat
Catalunya. Febrer del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3674,0;463,3;14,4;11,8
Agricultura, ramaderia, caça, silvicultura i pesca;69,2;1,6;2,4;-1,7
"Productes energètics; extracció i refinació petroli";61,3;-21,9;-26,3;-14,7
Alimentació i begudes;375,2;29,1;8,4;4,2
Tèxtil, confecció, cuir i calçat;310,4;-31,7;-9,3;-6,7
Indústries químiques;853,1;152,1;21,7;17,7
Metal·lúrgia i productes metàl·lics;247,8;43,6;21,3;20,4
Maquinària i equips mecànics;223,6;5,3;2,4;-0,7
Màquines d'oficina, instruments precisió i òptica;55,6;6,8;13,9;4,4
Equips elèctrics i electrònics;300,8;24,2;8,7;-9,9
Vehicles de motor i altres materials de transport;614,7;155,7;33,9;39,1
Resta branques d'activitat;500,6;74,3;17,4;13,8
No classificats;61,8;24,2;64,5;85,6
Exportacions. Per branques d'activitat
Espanya. Febrer del 2010
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;14504,0;1766,2;13,9;11,8
Agricultura, ramaderia, caça, silvicultura i pesca;1032,6;92,9;9,9;2,3
"Productes energètics; extracció i refinació petroli";422,3;-65,3;-13,4;-9,7
Alimentació i begudes;1293,9;86,0;7,1;3,9
Tèxtil, confecció, cuir i calçat;927,9;-42,9;-4,4;-5,8
Indústries químiques;2067,4;302,8;17,2;17,7
Metal·lúrgia i productes metàl·lics;1272,2;140,7;12,4;10,8
Maquinària i equips mecànics;802,7;-37,6;-4,5;-5,8
Màquines d'oficina, instruments precisió i òptica;170,6;2,4;1,4;4,0
Equips elèctrics i electrònics;735,8;27,3;3,8;-2,5
Vehicles de motor i altres materials de transport;3688,7;1079,6;41,4;38,1
Resta branques d'activitat;1729,5;59,2;3,5;4,8
No classificats;360,6;121,0;50,5;57,0

