﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Enero del 2014
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201401&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;75,66;28,11;-4,4;1,2
Barcelona;86,78;40,13;-3,1;-0,1
Catalunya Central;55,54;17,44;-3,4;-2,3
Costa Brava;45,76;14,19;-11,0;33,0
Costa Daurada;52,22;11,63;-21,7;-27,5
Costa Barcelona;62,83;19,01;7,1;0,6
Pirineus;62,34;12,56;3,5;21,9
Terres de Lleida;45,65;12,10;-2,2;22,5
Terres de l'Ebre;55,56;9,69;-0,1;4,5
Val d'Aran;93,23;36,04;1,8;-6,4

