﻿Personas con reconocimiento legal de discapacidad. Por tipo de discapacidad
Cataluña
Valor
Fuente:
1998-2020: Departamento de Trabajo, Asuntos sociales y Familias.
2021-2022: Departament de Drets Socials
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10436&col=1&lang=es
;Físicas motoras;Físicas no motoras;Visuales;Auditivos;Intelectual;Enfermos mentales;Múltiple Física-Intelectual;No consta;Total
2022;217940;133234;34910;35643;78784;124925;7728;27243;660476
2021;211489;128868;34197;34675;73093;121344;6492;24640;634798
2020;205621;126329;34078;33825;68780;118642;5942;22835;616052
2019;203933;126155;34451;33519;66741;118471;5871;21893;611034
2018;195544;118295;33826;32315;62748;113886;5000;20413;582027 (b)
2017;188861;114826;33432;31320;57647;110332;..;15021;551439
2016;182130;112236;33050;30243;54973;105511;..;10960;529103
2015;178403 (b);111957 (b);33091 (b);29330 (b);53147 (b);102185 (b);..;6773 (b);514886 (b)
2014;188775;125201;36090;29424;51902;105963;..;643;537998
2013;180164;119355;35002;28126;49975;100576;..;660;513858
2012;172071;114156;33985;26754;47980;94492;..;696;490134
2011;158993;105383;31993;24737;46138;86953;..;717;454914
2010;153187;105475;31446;23203;44699;83260;..;780;442050
2009;142575;98921;29799;21423;43166;77009;..;780;413673
2008;139526;102380;30372;19926;41854;73152;..;851;408061
2007;131098;97212;28994;18604;40854;67548;..;863;385173
2006;126197;99256;29268;17329;40100;64448;..;929;377527
2005;117745;95028;28078;15838;39164;59701;..;976;356530
2004;109376;90115;26629;14423;38235;54042;..;760;333580
2003;99940;83967;24961;12939;37006;48458;..;789;308060
2002;91687;78856;23393;11727;35745;42540;..;826;284774
2001;84749;76268;22409;10680;35011;37994;..;877;267988
2000;76580;71671;20787;9552;34006;32419;..;931;245946
1999;68877;65461;19027;8642;33120;28333;..;976;224436
1998;63880;58552;17655;8065;31858;24972;..;2207;207189

