﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Abril del 2013
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201304
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1236,0;-219,2;-15,1;-7,8;54,2
Barcelona;603,6;-25,8;-4,1;-7,5;77,5
Catalunya Central;59,7;-6,6;-9,9;3,7;36,8
Costa Brava;220,3;-54,7;-19,9;-8,2;45,0
Costa Daurada;145,1;-62,7;-30,2;-8,2;44,0
Costa Barcelona;141,0;-40,6;-22,4;-12,5;55,2
Pirineus;27,6;-8,9;-24,4;-0,6;12,9
Terres de Lleida;15,9;-3,3;-17,1;-16,0;24,8
Terres de l'Ebre;17,0;-11,1;-39,6;-9,2;36,2
Val d'Aran;5,9;-5,4;-48,2;-18,7;14,9

