﻿Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2001
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=200100
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;18729441;6,2
Comerç engròs i intermediaris, exc. vehicles motor;57394264;-9,1
"Comerç detall, exc. vehicles motor; reparacions";25750796;-4,5
Hotels, càmpings i altres allotjaments de curta durada;2104576;3,2
Restauració;5256694;0,0
Agències de viatges i operadors turístics;2154280;1,0
Transport de viatgers;1552182;27,5
Transport de mercaderies;5122502;15,5
Activitats afins al transport;5374695;-9,3
Activitats postals i de correus;812519;2,4
Telecomunicacions;3824872;35,0
Activitats informàtiques;2562590;6,7
Activitats immobiliàries;10264442;-27,8
Activitats de lloguer;1263466;-13,2
Recerca i desenvolupament;164133;-12,4
Activitats jurídiques, comptables i gestió empresarial;3796165;7,3
Estudis de mercat i enquestes d'opinió pública;242326;-24,3
Serveis tècnics;2403226;-1,7
Publicitat;3809214;10,5
Selecció i col·locació de personal;971684;5,6
Serveis d'investigació i de seguretat;387570;-3,4
Activitats industrials de neteja;934774;17,0
Activitats empresarials diverses;2238128;28,5
Serveis audiovisuals;1332905;-7,4
Altres activitats recreatives, culturals i esportives;..;..
Activitats diverses de serveis personals;872845;..
Volum de negoci en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2001
Unitats: Milers d'euros.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10488&t=200100
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;83080174;8,8
Comerç engròs i intermediaris, exc. vehicles motor;296862015;8,2
"Comerç detall, exc. vehicles motor; reparacions";147694361;4,5
Hotels, càmpings i altres allotjaments de curta durada;13001567;5,4
Restauració;28391515;4,3
Agències de viatges i operadors turístics;11465679;5,6
Transport de viatgers;14483850;10,2
Transport de mercaderies;25209754;12,4
Activitats afins al transport;20799748;-4,1
Activitats postals i de correus;3622092;-0,2
Telecomunicacions;24953804;7,7
Activitats informàtiques;13171580;20,5
Activitats immobiliàries;54532346;13,2
Activitats de lloguer;7200407;5,6
Recerca i desenvolupament;795969;-0,2
Activitats jurídiques, comptables i gestió empresarial;14558099;5,5
Estudis de mercat i enquestes d'opinió pública;1065461;-11,8
Serveis tècnics;13704124;15,1
Publicitat;17336106;7,4
Selecció i col·locació de personal;3173957;5,3
Serveis d'investigació i de seguretat;2125682;14,7
Activitats industrials de neteja;4444526;12,6
Activitats empresarials diverses;8497316;2,0
Serveis audiovisuals;9104213;8,5
Altres activitats recreatives, culturals i esportives;..;..
Activitats diverses de serveis personals;3593750;..

