﻿Equipaments per a la infància i l'adolescència. Centres i places. Per tipus. Comarques i Aran
Catalunya
Font:
2015-2019: Departament de Treball, Afers Socials i Famílies. Registre d'Establiments Socials.
2020-2023: Departament de Drets Socials. Registre d'Establiments Socials.
Nota: Centres oberts amb finançament de la DGAIA.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15830&fil=43
;Centres residencials d'acció educativa. Centres;Centres residencials d'acció educativa. Places;Centres oberts. Centres;Centres oberts. Places;Centres d'acolliment. Centres;Centres d'acolliment. Places;Centres residencials d'educació intensiva. Centres;Centres residencials d'educació intensiva. Places
2023;122;2093;304;11040;25;691;7;161
2022;121;2092;299;10786;22;614;7;161
2021;115;1992;303;10902;22;602;7;161
2020;108;1929;289;10535;19;523;7;153
2019;108;1908;288;10372;19;523;6;137
2018;106;1897;285;10205;19;523;6;142
2017;101;1866;266;9426;19;523;5;122
2016;97;1845;266;9426;19;532;4;94
2015;97;1841;254;8979;19;527;4;94

