﻿Elective abortions performed in Catalonia. By age groups and marital status
Catalonia. 2015
Source: Ministry of Health. The Register of Voluntary Pregnancy Terminations.
"Note: From 2010, the sum of age groups by marital status may not correspond with the total, because it does not include women whose marital status is not documented."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=201500&lang=en
,Single,Married,Widow/Div./Sep.,Total
Under 15 years,45,0,0,45
From 15 to 19 years,1925,40,2,1978
From 20 to 24 years,3557,266,38,3894
From 25 to 29 years,3046,813,178,4089
From 30 to 34 years,2551,1286,388,4335
From 35 to 39 years,1562,1428,479,3584
From 40 to 44 years,489,641,285,1465
From 45 years and over,39,53,35,131
Total,13214,4527,1405,19521
Percentage (%),67.70,23.20,7.20,100.00

