﻿Consumer Price Index (CPI). By comsumer groups
"Catalonia. February, 2004"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200402&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,71.197,0.0,2.6,-0.6
Food and non-alcoholic beverages,68.500,-0.6,4.3,0.0
Alcoholic beverages and tobacco,51.119,-0.1,1.1,0.1
Clothing and footwear,81.733,-0.9,2.1,-12.0
Housing,61.733,0.2,2.5,0.7
Household goods,78.932,-0.1,2.1,-0.4
Medicine,84.020,-1.2,1.4,-0.3
Transport,66.811,0.7,-0.3,1.2
Communications,121.463,-0.1,-2.0,-0.2
Leisure and culture,96.229,0.6,1.2,-1.2
Education,59.820,0.1,4.3,0.6
"Hotels, cafés and restaurants",67.519,0.6,4.6,1.5
Other goods and services,65.042,0.2,4.3,2.2
Consumer Price Index (CPI). By comsumer groups
"Spain. February, 2004"
Units: Index (Base 2021 = 100).
Source: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200402&lang=en
,Index,Variation monthly %,Variation year-over-year %,Variation since the beginning of the year %
General index,73.807,0.0,2.1,-0.7
Food and non-alcoholic beverages,71.545,-0.4,4.0,0.1
Alcoholic beverages and tobacco,50.002,0.1,1.4,0.3
Clothing and footwear,85.369,-0.5,1.2,-11.5
Housing,62.321,0.3,2.6,1.0
Household goods,84.465,0.0,1.5,-0.6
Medicine,88.951,-1.3,0.6,-1.0
Transport,67.407,0.6,-0.1,1.4
Communications,120.024,-0.1,-1.8,-0.2
Leisure and culture,103.050,0.3,0.0,-1.1
Education,63.835,0.1,4.0,0.4
"Hotels, cafés and restaurants",69.907,0.5,4.1,1.1
Other goods and services,70.319,0.2,3.3,1.9

