﻿Población activa proyectada. Por sexo
Cataluña. 2050
Unidades: Miles de activos/as.
Fuente: Idescat. Proyecciones de población (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10356&t=205000&lang=es
;Valor;Tasa de actividad de 16 a 64 años (%)
Escenario bajo;3341895;77,95
Hombres;1786692;81,90
Mujeres;1555203;73,87
Escenario medio;4174643;81,68
Hombres;2201942;84,52
Mujeres;1972701;78,72
Escenario alto;4975643;85,37
Hombres;2591308;87,14
Mujeres;2384335;83,52

