﻿Exportacions. Per branques d'activitat
Catalunya. Març del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201203
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5367,2;254,6;5,0;8,2
Agricultura, ramaderia, caça, silvicultura i pesca;99,1;9,3;10,3;8,3
"Productes energètics; extracció i refinació petroli";132,5;54,3;69,5;14,4
Alimentació i begudes;561,4;49,1;9,6;14,7
Tèxtil, confecció, cuir i calçat;410,8;12,5;3,1;5,9
Indústries químiques;1329,9;124,4;10,3;8,2
Metal·lúrgia i productes metàl.lics;351,0;0,1;0,0;4,8
Maquinària i equips mecànics;325,3;-2,6;-0,8;9,5
Màquines d'oficina, instruments precisió i òptica;54,1;-17,4;-24,3;-1,9
Equips elèctrics i electrònics;363,2;38,7;11,9;8,6
Vehicles de motor i altres materials de transport;976,2;-56,1;-5,4;0,9
Resta branques d'activitat;660,5;9,1;1,4;12,2
No classificats;103,1;33,1;47,3;52,1
Exportacions. Per branques d'activitat
Espanya. Març del 2012
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201203
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;20336,1;-192,6;-0,9;2,9
Agricultura, ramaderia, caça, silvicultura i pesca;1327,2;109,1;9,0;5,6
"Productes energètics; extracció i refinació petroli";1350,9;353,5;35,4;24,2
Alimentació i begudes;1937,8;115,3;6,3;13,3
Tèxtil, confecció, cuir i calçat;1296,3;73,8;6,0;10,2
Indústries químiques;2789,0;114,8;4,3;7,6
Metal·lúrgia i productes metàl.lics;2098,9;-218,5;-9,4;-0,4
Maquinària i equips mecànics;1248,6;37,1;3,1;12,6
Màquines d'oficina, instruments precisió i òptica;206,0;6,2;3,1;3,3
Equips elèctrics i electrònics;1054,7;-63,8;-5,7;3,2
Vehicles de motor i altres materials de transport;3961,4;-817,7;-17,1;-12,8
Resta branques d'activitat;2440,1;-19,2;-0,8;6,1
No classificats;625,2;117,0;23,0;-5,4

