﻿Producto interior bruto. Oferta
Cataluña. 2009
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=200900&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;206813;-4,4
Valor añadido bruto;195301;-3,7
Agricultura;1999;1,8
Industria;34792;-12,1
Ind. manufacturera;29022;-14,6
Construcción;21358;-7,0
Servicios;137151;-0,8
Comercio, transporte y hostelería;48734;-0,8
Act. inmobiliarias, profesionales y otras;60273;-1,7
Adm. pública, educación, sanidad y servicios sociales;28144;1,5
Impuestos netos sobre productos;11512;-13,2
Producto interior bruto. Oferta
España. 2009
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10438&t=200900&lang=es
;Valor a precios corrientes (M€);Variación en volumen (%)
PIB;1069323;-3,8
Valor añadido bruto;1002045;-3,2
Agricultura;24225;-3,1
Industria;158683;-10,5
Ind. manufacturera;123932;-11,4
Construcción;107575;-8,1
Servicios;711562;-0,6
Comercio, transporte y hostelería;218507;-3,0
Act. inmobiliarias, profesionales y otras (1);311061;-0,3
Adm. pública, educación, sanidad y servicios sociales;181994;1,8
Impuestos netos sobre productos;67278;-9,9

