﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Desembre del 2003
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200312
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);68,7;-0,1;0,6;0,6
Indústries extractives;83,8;-0,1;6,9;6,9
Indústries manufactureres;70,8;0,0;0,9;0,9
Indústries de productes alimentaris;67,1;0,3;2,6;2,6
Fabricació de begudes;73,5;-0,1;3,6;3,6
Indústries tèxtils;85,0;0,1;0,4;0,4
Confecció de peces de vestir;88,1;-0,1;3,5;3,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";81,0;0,0;0,3;0,3
Indústries del paper;81,9;-0,2;-1,8;-1,8
Arts gràfiques i reproducció de suports enregistrats;58,1;0,0;2,3;2,3
Indústries químiques;62,9;-0,3;-2,3;-2,3
Fabricació de productes farmacèutics;87,7;-0,2;1,0;1,0
Fabricació de productes de cautxú i matèries plàstiques;76,6;0,0;0,9;0,9
Fabricació d'altres productes minerals no metàl·lics;75,9;0,1;2,4;2,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,1;-0,1;0,7;0,7
Fabricació de productes metàl·lics, excepte maquinària i equips;71,7;0,0;2,6;2,6
Fabricació de productes informàtics, electrònics i òptics;118,8;-0,1;-1,7;-1,7
Fabricació de materials i equips elèctrics;60,8;0,1;1,6;1,6
Fabricació de maquinària i equips ncaa;76,8;0,0;1,8;1,8
Fabricació de vehicles de motor, remolcs i semiremolcs;86,7;0,1;0,1;0,1
Fabricació d'altres materials de transport;83,1;0,0;2,2;2,2
Fabricació de mobles;71,1;0,0;2,8;2,8
Indústries manufactureres diverses;72,3;0,0;1,6;1,6
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;53,8;0,0;-2,4;-2,4
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Desembre del 2003
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=200312
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);63,1;-0,1;1,1;1,1
Indústries extractives;74,3;-0,3;0,5;0,5
Indústries manufactureres;69,0;-0,1;1,3;1,3
Indústries de productes alimentaris;69,6;-0,3;2,7;2,7
Fabricació de begudes;70,7;0,5;4,0;4,0
Indústries tèxtils;83,9;0,0;0,4;0,4
Confecció de peces de vestir;92,3;-0,2;2,2;2,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";73,8;0,0;1,2;1,2
Indústries del paper;76,7;-0,3;-1,9;-1,9
Arts gràfiques i reproducció de suports enregistrats;76,8;-0,3;2,7;2,7
Indústries químiques;57,1;0,6;1,0;1,0
Fabricació de productes farmacèutics;89,7;-0,4;0,3;0,3
Fabricació de productes de cautxú i matèries plàstiques;74,8;0,0;0,5;0,5
Fabricació d'altres productes minerals no metàl·lics;78,8;0,0;1,4;1,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,1;-0,6;0,3;0,3
Fabricació de productes metàl·lics, excepte maquinària i equips;71,2;0,0;2,4;2,4
Fabricació de productes informàtics, electrònics i òptics;122,4;-0,2;-1,1;-1,1
Fabricació de materials i equips elèctrics;73,8;-0,1;0,1;0,1
Fabricació de maquinària i equips ncaa;78,5;0,1;1,8;1,8
Fabricació de vehicles de motor, remolcs i semiremolcs;88,6;0,0;0,8;0,8
Fabricació d'altres materials de transport;74,9;0,0;3,0;3,0
Fabricació de mobles;74,0;0,0;2,5;2,5
Indústries manufactureres diverses;70,9;0,0;2,4;2,4
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;42,9;0,1;-0,4;-0,4
Subministrament d'aigua (1);..;..;..;..

