﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Novembre del 2005
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200511
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);74,3;0,5;4,1;4,0
Indústries extractives;99,1;0,0;9,3;9,3
Indústries manufactureres;75,9;-0,1;3,2;3,1
Indústries de productes alimentaris;69,9;-0,2;1,2;1,0
Fabricació de begudes;75,7;0,1;1,6;1,5
Indústries tèxtils;85,5;-0,1;0,8;0,8
Confecció de peces de vestir;88,5;0,6;-0,2;-0,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";83,3;0,0;1,7;1,7
Indústries del paper;81,7;0,5;0,6;0,1
Arts gràfiques i reproducció de suports enregistrats;64,5;-1,0;7,0;5,4
Indústries químiques;73,0;0,2;4,8;4,1
Fabricació de productes farmacèutics;90,4;0,3;1,6;1,5
Fabricació de productes de cautxú i matèries plàstiques;80,1;0,2;2,8;2,7
Fabricació d'altres productes minerals no metàl·lics;80,1;0,4;3,8;3,8
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";62,5;3,3;12,1;14,0
Fabricació de productes metàl·lics, excepte maquinària i equips;76,5;0,0;4,6;4,5
Fabricació de productes informàtics, electrònics i òptics;110,5;0,0;-4,5;-6,0
Fabricació de materials i equips elèctrics;64,8;0,0;4,2;3,5
Fabricació de maquinària i equips ncaa;81,0;0,1;3,1;3,1
Fabricació de vehicles de motor, remolcs i semiremolcs;88,4;0,0;1,4;1,3
Fabricació d'altres materials de transport;87,0;0,2;1,8;1,8
Fabricació de mobles;77,6;0,0;3,6;3,7
Indústries manufactureres diverses;77,5;0,2;2,8;3,0
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;62,9;6,6;13,1;13,1
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Novembre del 2005
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200511
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);69,6;-0,1;4,8;5,2
Indústries extractives;81,7;0,1;3,8;3,9
Indústries manufactureres;76,0;-0,5;4,5;4,7
Indústries de productes alimentaris;74,0;-0,3;3,3;3,1
Fabricació de begudes;74,1;0,4;2,9;2,7
Indústries tèxtils;84,6;-0,2;0,5;0,5
Confecció de peces de vestir;94,4;0,1;1,2;1,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";76,9;0,1;1,9;1,9
Indústries del paper;76,3;0,0;0,7;0,5
Arts gràfiques i reproducció de suports enregistrats;82,6;0,1;3,9;3,4
Indústries químiques;64,6;-0,2;4,1;3,8
Fabricació de productes farmacèutics;92,8;0,1;2,0;2,1
Fabricació de productes de cautxú i matèries plàstiques;79,9;0,7;3,5;3,4
Fabricació d'altres productes minerals no metàl·lics;83,3;0,4;3,4;3,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";58,7;1,4;4,5;4,8
Fabricació de productes metàl·lics, excepte maquinària i equips;75,9;0,0;2,8;2,9
Fabricació de productes informàtics, electrònics i òptics;116,7;0,6;-1,8;-2,4
Fabricació de materials i equips elèctrics;78,6;0,2;3,5;3,4
Fabricació de maquinària i equips ncaa;82,8;0,1;3,2;3,2
Fabricació de vehicles de motor, remolcs i semiremolcs;91,4;0,0;1,7;1,7
Fabricació d'altres materials de transport;77,4;0,1;1,6;1,6
Fabricació de mobles;79,1;0,1;3,4;3,4
Indústries manufactureres diverses;75,3;0,1;2,6;2,6
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;47,9;3,8;8,8;8,8
Subministrament d'aigua (1);..;..;..;..

