﻿Establiments hotelers. Viatgers i grau d'ocupació. Per marques turístiques
Catalunya. Febrer del 2020
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=202002
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat;Grau d'ocupació (%)
Total viatgers;1101,8;4,8;0,4;3,0;56,5
Barcelona;608,0;-4,9;-0,8;1,9;64,3
Costa Brava;121,7;9,8;8,7;3,0;45,0
Costa Daurada;45,0;2,6;6,1;15,9;42,9
Costa Barcelona;169,0;-16,3;-8,8;-4,5;56,2
Paisatges Barcelona;14,5;2,0;15,6;27,0;36,1
Pirineus;74,6;10,1;15,7;18,3;37,7
Terres de Lleida;22,4;3,5;18,7;14,7;43,0
Terres de l'Ebre;9,9;-0,1;-0,9;-0,5;27,9
Val d'Aran;36,7;-1,9;-4,9;8,6;63,0

