﻿Total Factor Productivity (TFP). By components
Catalonia. 2001
Source: Idescat and Ministry of the Economy and Finance.
Note: Rates of variation calculated in logarithmic terms.
(1) The indexes refer to the participation of each factor in the GDP; the variations show percentage points of variation in the GDP.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=200100&lang=en
,Index (2015 = 100),Variation in volume (%)
Gross domestic product (GDP),83.7,3.2
Contribution to the GDP growth of (1):,,
Total factor productivity (TFP),97.8,0.5
Labour,107.2,1.1
Capital,91.9,1.6
Productivity factors:,,
Labour,98.7,1.9
Capital,71.6,3.6
Reference data:,,
Capital-labour relation,72.5,1.7
Average productivity,,
Labour,84.8,1.3
Capital,116.9,-0.4
Total Factor Productivity (TFP). By components
Spain. 2001
Source: Idescat based on data of the European Commission. Directorate General for Economic and Financial Affairs (DG ECFIN).
Note: Rates of variation calculated in logarithmic terms.
(1) The indexes refer to the participation of each factor in the GDP; the variations show percentage points of variation in the GDP.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10447&t=200100&lang=en
,Index (2015 = 100),Variation in volume (%)
Gross domestic product (GDP),84.4,3.9
Contribution to the GDP growth of (1):,,
Total factor productivity (TFP),99.1,0.2
Labour,106.2,1.9
Capital,92.7,1.7
Productivity factors:,,
Labour,99.4,3.2
Capital,67.3,4.3
Reference data:,,
Capital-labour relation,67.7,1.1
Average productivity,,
Labour,84.9,0.7
Capital,125.3,-0.5

