﻿Índice de precios industriales (IPRI). Por secciones y divisiones
Cataluña. Diciembre del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: Idescat e INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201112&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);90,1;0,1;4,7;4,7
Industrias extractivas;102,2;-0,6;-2,0;-2,0
Industrias manufactureras;89,9;0,0;3,4;3,4
Industria de productos alimenticios;87,2;0,0;3,9;3,9
Fabricación de bebidas;88,3;0,0;2,0;2,0
Industrias textiles;96,0;0,3;3,2;3,2
Confección de prendas de vestir;96,2;-0,1;0,7;0,7
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";90,2;0,0;4,4;4,4
Industrias del papel;93,6;-0,5;3,2;3,2
Artes gráficas y reproducción de soportes grabados;82,8;1,5;9,0;9,0
Industrias químicas;86,3;-0,2;4,4;4,4
Fabricación de productos farmacéuticos;91,4;0,1;-2,2;-2,2
Fabricación de productos de caucho y materias plásticas;91,6;-0,2;3,0;3,0
Fabricación de otros productos minerales no metálicos;91,9;0,3;2,8;2,8
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";79,0;0,1;4,4;4,4
Fabricación de productos metálicos, excepto maquinaria y equipos;90,0;-0,7;-0,8;-0,8
Fabricación de productos informáticos, electrónicos y ópticos;93,3;0,7;-0,7;-0,7
Fabricación de materiales y equipos eléctricos;88,7;-0,1;4,3;4,3
Fabricación de maquinaria y equipos n.c.o.p.;91,7;-0,1;1,6;1,6
Fabricación de vehículos de motor, remolques y semirremolques;95,9;-0,1;0,3;0,3
Fabricación de otros materiales de transporte;94,7;0,0;1,1;1,1
Fabricación de muebles;90,6;1,1;2,0;2,0
Industrias manufactureras diversas;99,6;0,2;4,0;4,0
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;90,1;0,7;14,3;14,3
Suministro de agua (1);79,9;0,1;3,2;3,2
Índice de precios industriales (IPRI). Por secciones y divisiones
España. Diciembre del 2011
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
(1) Suministro de agua solo incluye la división 36 de la CCAE-2009.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201112&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general (IPRI);85,9;0,0;5,0;5,0
Industrias extractivas;96,5;-0,6;-0,4;-0,4
Industrias manufactureras;90,5;-0,2;3,8;3,8
Industria de productos alimenticios;87,1;-0,1;3,1;3,1
Fabricación de bebidas;88,7;0,0;2,7;2,7
Industrias textiles;96,8;0,1;3,4;3,4
Confección de prendas de vestir;99,0;-0,1;0,0;0,0
"Ind. de la madera y del corcho, excepto muebles; cestería y espartería";87,4;0,0;1,8;1,8
Industrias del papel;88,7;-0,6;2,5;2,5
Artes gráficas y reproducción de soportes grabados;91,2;1,0;4,5;4,5
Industrias químicas;81,2;-0,6;4,5;4,5
Fabricación de productos farmacéuticos;92,6;0,2;-1,6;-1,6
Fabricación de productos de caucho y materias plásticas;91,5;-0,3;4,1;4,1
Fabricación de otros productos minerales no metálicos;94,3;0,1;1,8;1,8
"Metalurgia; fabricación de productos de hierro, acero y ferroaleaciones";76,9;-1,3;2,0;2,0
Fabricación de productos metálicos, excepto maquinaria y equipos;90,1;-0,1;1,3;1,3
Fabricación de productos informáticos, electrónicos y ópticos;111,6;0,2;-1,7;-1,7
Fabricación de materiales y equipos eléctricos;94,8;-0,2;2,0;2,0
Fabricación de maquinaria y equipos n.c.o.p.;92,8;0,0;1,0;1,0
Fabricación de vehículos de motor, remolques y semirremolques;96,5;-0,1;0,9;0,9
Fabricación de otros materiales de transporte;82,3;0,0;0,9;0,9
Fabricación de muebles;90,0;0,2;1,3;1,3
Industrias manufactureras diversas;92,8;-0,8;2,6;2,6
Reparación e instalación de maquinaria y equipos;..;..;..;..
Energía eléctrica y gas;72,7;1,2;11,8;11,8
Suministro de agua (1);87,1;0,4;2,7;2,7

