﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Juliol del 2014
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201407
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);93,0;0,1;-0,2;-0,2
Indústries extractives;97,4;0,0;-0,6;0,7
Indústries manufactureres;91,7;-0,1;0,0;0,3
Indústries de productes alimentaris;91,8;-0,2;-1,3;0,6
Fabricació de begudes;92,4;0,1;1,1;0,5
Indústries tèxtils;96,7;-0,4;0,0;0,3
Confecció de peces de vestir;97,7;-0,2;0,8;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";91,4;0,1;1,5;1,3
Indústries del paper;91,5;-0,7;-1,1;-0,9
Arts gràfiques i reproducció de suports enregistrats;86,5;-3,1;-3,2;-3,1
Indústries químiques;89,7;-0,2;0,4;0,6
Fabricació de productes farmacèutics;93,2;0,8;1,6;1,5
Fabricació de productes de cautxú i matèries plàstiques;93,5;0,3;0,5;0,1
Fabricació d'altres productes minerals no metàl·lics;93,0;0,1;0,5;-0,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,7;0,3;-1,7;-3,4
Fabricació de productes metàl·lics, excepte maquinària i equips;90,3;0,2;1,5;1,5
Fabricació de productes informàtics, electrònics i òptics;96,8;0,0;0,4;0,6
Fabricació de materials i equips elèctrics;94,9;0,1;0,3;1,0
Fabricació de maquinària i equips ncaa;95,0;0,0;2,1;2,2
Fabricació de vehicles de motor, remolcs i semiremolcs;95,1;0,1;-0,1;-0,6
Fabricació d'altres materials de transport;92,7;0,2;0,8;-1,6
Fabricació de mobles;91,8;-0,2;1,5;2,0
Indústries manufactureres diverses;99,2;-0,7;0,8;-0,6
Reparació i instal·lació de maquinària i equips;101,0;1,8;2,1;1,2
Energia elèctrica i gas;98,5;1,0;-1,1;-2,7
Subministrament d'aigua (1);95,9;0,0;2,4;1,9
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Juliol del 2014
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10265&t=201407
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);88,9;0,1;-0,5;-0,4
Indústries extractives;98,7;0,9;1,2;0,8
Indústries manufactureres;92,0;0,0;-0,8;0,2
Indústries de productes alimentaris;91,6;0,1;-2,2;0,0
Fabricació de begudes;93,3;0,0;-0,1;0,0
Indústries tèxtils;97,9;-0,2;0,4;0,5
Confecció de peces de vestir;97,7;0,3;-0,1;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";89,0;0,0;0,7;0,6
Indústries del paper;87,7;-0,4;-0,7;-0,8
Arts gràfiques i reproducció de suports enregistrats;92,5;-0,3;-0,8;-0,6
Indústries químiques;85,2;0,0;0,2;1,2
Fabricació de productes farmacèutics;94,1;0,3;1,5;1,5
Fabricació de productes de cautxú i matèries plàstiques;94,1;0,1;0,1;-0,4
Fabricació d'altres productes minerals no metàl·lics;94,6;-0,1;0,0;-0,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";71,8;0,9;0,1;1,0
Fabricació de productes metàl·lics, excepte maquinària i equips;89,8;0,1;-0,4;0,0
Fabricació de productes informàtics, electrònics i òptics;98,8;-0,5;-4,6;-3,1
Fabricació de materials i equips elèctrics;97,0;-0,1;-0,2;0,4
Fabricació de maquinària i equips ncaa;94,8;0,1;1,1;1,1
Fabricació de vehicles de motor, remolcs i semiremolcs;96,3;0,0;-0,2;-0,1
Fabricació d'altres materials de transport;82,4;0,9;-0,2;1,7
Fabricació de mobles;91,9;0,0;0,5;0,6
Indústries manufactureres diverses;93,7;-0,3;0,5;0,1
Reparació i instal·lació de maquinària i equips;96,1;0,7;0,7;0,1
Energia elèctrica i gas;81,7;0,2;0,2;-3,3
Subministrament d'aigua (1);97,2;-0,2;2,0;1,6

