﻿Importacions. Per àrees geogràfiques i països
Catalunya. Febrer del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=199802
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;2841,9;100,0;..;..;..
Unió Europea (UE-27);1808,8;63,6;..;..;..
Alemanya;546,3;19,2;..;..;..
França;433,9;15,3;..;..;..
Itàlia;366,2;12,9;..;..;..
Portugal;42,8;1,5;..;..;..
Altres països i territoris d'Europa;295,9;10,4;..;..;..
Regne Unit;205,4;7,2;..;..;..
Suïssa;54,6;1,9;..;..;..
Amèrica del Nord;144,1;5,1;..;..;..
Estats Units, els;139,5;4,9;..;..;..
Amèrica Central i del Sud;47,4;1,7;..;..;..
Resta del món;545,6;19,2;..;..;..
Japó;117,5;4,1;..;..;..
Xina;90,1;3,2;..;..;..
Importacions. Per àrees geogràfiques i països
Espanya. Febrer del 1998
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=199802
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;9745,5;100,0;..;..;..
Unió Europea (UE-27);5953,1;68,7;..;..;..
Alemanya;1463,7;15,0;..;..;..
França;1841,1;18,9;..;..;..
Itàlia;977,6;10,0;..;..;..
Portugal;278,2;2,9;..;..;..
Altres països i territoris d'Europa;1065,4;3,3;..;..;..
Regne Unit;746,0;7,7;..;..;..
Suïssa;120,2;1,2;..;..;..
Amèrica del Nord;678,5;7,0;..;..;..
Estats Units, els;637,1;6,5;..;..;..
Amèrica Central i del Sud;308,3;3,2;..;..;..
Resta del món;1740,2;17,9;..;..;..
Japó;249,2;2,6;..;..;..
Xina;228,4;2,3;..;..;..

