﻿Informació i comunicacions. Principals resultats. Per branques CCAE-2009
Catalunya. 2021
Unitats: Milers d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector serveis de l'INE.
Nota: Per millores metodològiques en el càlcul del nombre d’empreses, el 2021 es produeix una ruptura de sèrie respecte d’anys anteriors.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15932
;Edició;"Cinema i vídeo; enregistrament de so";Ràdio i TV;Telecomunicacions;Serveis tecnologies informació;Serveis d'informació;Total
Empreses (nombre);2651 (b);2026 (b);216 (b);1227 (b);11183 (b);1268 (b);18571 (b)
Establiments (nombre);2911;2450;252;1689;11850;1341;20494
Persones ocupades (nombre);13574;8177;1704;9852;75506;8231;117044
Ingressos d'explotació;2074710;1221354;167160;4362220;8744990;1002990;17573424
Volum de negoci;1942253;1130050;158036;4187520;8465041;958365;16841265
Treballs realitzats per a l'actiu;31134;44437;3250;101238;154732;29875;364667
Subvencions a l'explotació;12958;30814;3813;7704;25955;6361;87605
Resta d'ingressos d'explotació;88365;16053;2061;65758;99262;8389;279887
Variació existències primeres matèries, proveïments i mercaderies;8590;611;110;5174;599;-2;15082
Variació existències productes acabats i en curs;-240;5178;-111;-1498;8871;34;12233
Despeses d'explotació;1913566;1148662;174078;4058861;8323621;964412;16583199
Consum de mercaderies;28620;166154;0;481152;118707;727;795360
Consum de primeres matèries i altres proveïments;245879;154637;2646;343301;575274;58164;1379902
Treballs realitzats per altres empreses;284222;211423;9292;798410;1071834;143873;2519053
Despeses de personal;606849;320834;61972;736360;3671688;365848;5763551
Sous i salaris;482005;260138;48921;619468;2898464;285822;4594818
Càrregues socials i altres despeses de personal;124844;60697;13050;116892;773224;80026;1168733
Despeses en serveis exteriors;620101;245545;79973;988194;2346348;326865;4607026
Dotacions per a amortitzacions;103816;69364;18414;624650;460680;60657;1337580
Resta de despeses d'explotació;24078;-19295;1782;86795;79090;8277;180727
Inversió bruta en actius materials;19963;17936;3631;386400;156632;9478;594040
Inversió bruta en actius intangibles;86292;67011;8957;194194;469354;33089;858897
Resultat de l'exercici;130477;93723;-9027;58308;149538;-3222;419797

