﻿End consumption of energy. By type
Catalonia
Units: Thousands of toe.
Source: Institut Català d'Energia.
"Note: (1) Includes forestry, arable and livestock biomass, solid urban waste, municipal solid waste, biological fuels and biogas."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15481&t=201200&lang=en
,Coal,Liquefied petroleum gasses,Gasoline,Kerosene,Diesel,Fuel-oil,Petroleum coke,Natural gas,Refinery gases,Electric energy,Non renewable waste,Solar thermal,Biomass (1),Total
2019,21.5,167.5,949.2,1430.5,4300.0,81.3,263.6,2945.9,0,3624.8,98.2,33.0,485.8,14446.7
2018,20.9,172.4,873.9,1304.6,4206.9,84.0,287.2,3008.2,0,3642.0,91.8,31.7,451.0,14218.4
2017,21.9,178.0,819.1,1253.5,4108.3,81.7,284.6,2821.3,0,3700.7,97.5,30.5,381.8,13822.5
2016,20.5,169.7,809.8,1196.0,4097.5,86.7,283.0,2718.1,0,3617.3,96.0,29.3,334.1,13498.2
2015,20.5,168.4,772.1,1160.8,3974.4,76.8,266.3,2755.4,0,3599.1,86.6,28.2,319.1,13266.4
2014,20.2,164.6,767.0,1147.0,3841.6,79.5,281.3,2701.1,0,3529.5,78.0,27.3,299.2,12965.7
2013,20.1,184.2,770.2,1051.8,3801.2,82.0,194.5,2928.2,0,3576.2,77.2,26.5,262.4,13014.7
2012,19.8,194.3,802.3,1114.3,3793.0,93.6,291.5,3000.6,0,3720.6,85.3,25.3,467.8,13656.4
2011,26.6,200.9,859.9,1183.2,4149.3,98.8,331.5,3046.9,0,3806.9,83.1,23.5,406.6,14255.2
2010,26.0,237.3,924.9,1089.8,4525.2,121.1,427.8,3161.3,0,3860.7,73.5,20.9,354.2,14851.6
2009,28.3,226.3,1004.4,1095.3,4552.1,152.7,436.8,3040.3,0,3831.1,49.6,18.3,284.7,14734.6
2008,94.1,242.4,1070.7,1137.1,4738.8,185.7,523.8,3228.7,0,3995.0,52.8,13.1,212.5,15507.0
2007,64.5,245.6,1151.5,1112.0,5043.8,224.2,663.7,3302.8,0,4060.2,64.5,9.6,170.7,16125.6
2006,29.8,250.3,1208.9,931.5,4878.8,261.5,719.8,3353.8,0,3999.6,54.9,7.8,130.4,15843.0
2005,27.5,286.0,1279.2,883.6,4866.2,277.5,737.6,3538.5,0,3896.8,57.2,6.0,128.5,15999.8
2004,27.6,290.5,1371.2,836.4,4797.3,325.8,725.8,3480.1,0,3746.4,55.9,4.3,114.7,15784.2
2003,28.0,286.8,1421.2,741.9,4524.7,353.6,706.0,3359.7,0,3648.5,47.2,2.6,109.4,15231.5
2002,36.2,298.6,1485.4,688.6,4291.0,376.3,696.8,2963.2,0,3424.7,22.2,2.5,82.7,14368.2
2001,62.0,310.8,1550.2,703.4,4187.2,391.9,661.5,2875.2,0,3348.0,17.2,2.3,86.8,14196.5
2000,67.1,322.9,1598.1,672.9,3942.9,403.9,648.1,2702.5,0,3104.5,20.3,2.1,86.0,13571.3
1999,60.2,345.1,1661.0,613.2,3750.6,500.1,617.6,2586.9,0,2968.8,16.0,1.6,91.3,13212.4
1998,63.8,345.5,1692.1,580.0,3456.1,519.0,605.2,2348.4,0,2877.3,16.2,1.4,93.8,12598.8
1997,72.2,348.1,1709.1,532.0,3135.1,554.4,592.4,2163.7,0,2696.7,15.1,1.4,94.4,11914.6
1996,125.3,367.2,1724.2,481.1,3021.6,609.2,556.7,1990.8,5,2582.7,13.6,1.4,106.9,11585.6
1995,57.4,356.1,1777.4,373.8,2725.4,646.0,598.3,1788.5,8,2491.4,13.0,1.3,106.9,10943.4
1994,56.5,363.0,1732.4,335.7,2450.4,676.1,536.2,1647.6,9,2392.3,11.6,1.3,113.2,10325.0
1993,62.4,404.8,1702.4,308.6,2333.8,633.1,423.2,1587.6,18,2296.2,10.3,1.3,152.9,9934.1
1992,115.1,400.1,1682.5,304.6,2234.9,719.5,369.9,1619.1,17,2311.4,11.0,1.3,200.9,9987.0
1991,277.8,399.4,1681.0,284.2,2292.0,730.3,299.9,1558.5,21,2247.7,11.8,1.3,227.9,10032.9
1990,355.6,378.1,1582.8,274.6,2142.9,763.1,248.5,1392.3,45,2165.3,12.0,1.2,211.5,9572.6

