﻿Hotel establishments. Overnight stays. By origin
"Catalonia. October, 2017"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
"(1) Asturias, Cantabria, Castile and Leon, Galicia, La Rioja and Navarra."
"(2) Canary Is, Castile-La Mancha, Extremadura, Murcia and Ceuta and Melilla."
"(3) Denmark, Finland, Norway and Sweden."
(4) Rest EU: the data after July 2013 includes Croatia.
(5) Until year 2020 includes China.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10291&t=201710&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,4552.7,-132.6,-2.8,4.0
Domestic tourism,1190.7,-25.5,-2.1,-0.1
Andalusia,57.3,7.7,15.5,2.5
Aragon,49.5,19.0,62.1,13.3
Balearic Is,19.8,-3.1,-13.4,-5.2
Catalonia,681.7,-16.4,-2.3,-0.9
Valencia,68.6,-3.2,-4.4,-0.1
Madrid,120.8,-7.0,-5.5,8.1
Basque Country,54.8,-22.0,-28.7,-14.6
Rest AACC North (1),85.0,1.2,1.4,0.7
Rest AACC South (2),53.2,-1.7,-3.1,2.2
Foreign tourism,3362.1,-107.0,-3.1,5.7
Germany,308.2,-50.5,-14.1,-4.2
Belgium,95.7,-6.9,-6.7,-0.9
France,584.9,-54.7,-8.5,-0.8
Ireland,50.8,-4.2,-7.6,9.2
Italy,131.0,-21.5,-14.1,1.3
Netherlands,165.9,26.1,18.7,8.5
Nordic countries (3),170.8,-16.4,-8.7,1.2
Portugal,32.7,-3.4,-9.4,16.3
United Kingdom,545.5,-8.5,-1.5,2.5
Russia,100.8,-13.1,-11.5,27.1
Switzerland,70.3,-14.1,-16.7,-1.6
Rest EU(4),228.3,7.5,3.4,9.5
Rest of Europe,70.6,-20.9,-22.9,2.9
United States,231.1,22.8,10.9,15.0
Rest of America,200.4,18.6,10.2,23.6
Japan,41.1,4.5,12.4,15.3
China,..,..,..,..
Rest of the world (5),334.0,27.5,9.0,9.2

