﻿Prison population. Imprisonments and releases. By sex
Catalonia. 2012
Source: Departament de Justícia. Direcció General de Règim Penitenciari i Recursos.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15861&t=201200&lang=en
,Men,Women,Total
Imprisonments,14775,1145,15920
Convicts,8733,577,9310
Sentence,1820,253,2073
Transfer from other centre,6639,309,6948
Others,274,15,289
Preventive,5988,552,6540
Sentence,4628,423,5051
Transfer from other centre,1354,128,1482
Others,6,1,7
Penitentiary,54,16,70
Sentence,15,3,18
Transfer from other centre,33,12,45
Others,6,1,7
Releases,15151,1217,16368
Convicts,11560,821,12381
Freedom,4175,477,4652
Transfer to other centre,6639,303,6942
Death,34,4,38
Not returned from leave,209,13,222
Escape,1,0,1
Others,502,24,526
Preventive,3521,381,3902
Freedom,2075,237,2312
Transfer to other centre,1401,140,1541
Death,6,0,6
Escape,0,0,0
Others,39,4,43
Penitentiary,70,15,85
Freedom,20,0,20
Transfer to other centre,34,12,46
Death,0,0,0
Escape,0,0,0
Others,16,3,19

