﻿Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 3.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;7846,3;181,4;2,4;13,5
Nivel tecnológico alto;926,8;-147,9;-13,8;7,6
Productos farmacéuticos;255,9;29,2;12,9;15,5
Productos informáticos, electrónicos y ópticos;669,8;-173,2;-20,5;5,1
Otros;1,1;-3,9;-77,9;-7,3
Nivel tecnológico medio alto;3982,0;86,9;2,2;15,9
Productos químicos;1342,1;201,5;17,7;15,4
"Materiales y equipos eléctricos; maquinaria y vehículos";2490,1;-120,3;-4,6;15,4
Otros;149,8;5,7;4,0;26,1
Nivel tecnológico medio bajo;1002,7;88,6;9,7;10,4
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;597,7;50,4;9,2;9,8
Productos metálicos;266,4;25,5;10,6;18,1
Otros;138,6;12,8;10,2;-4,0
Nivel tecnológico bajo;1934,8;153,8;8,6;13,4
Productos alimentarios, textiles, cuero y calzado, madera y papel;1761,5;145,8;9,0;14,1
Otros;173,3;8,0;4,8;7,8
Exportaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 3.º trimestre del 2001
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200103&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;26747,4;612,3;2,3;7,5
Nivel tecnológico alto;2508,5;-15,2;-0,6;8,6
Productos farmacéuticos;679,6;91,5;15,6;18,1
Productos informáticos, electrónicos y ópticos;1494,5;-117,6;-7,3;10,0
Otros;334,4;10,9;3,4;-10,8
Nivel tecnológico medio alto;12295,9;374,8;3,1;8,6
Productos químicos;2422,5;217,4;9,9;12,4
"Materiales y equipos eléctricos; maquinaria y vehículos";9575,3;146,0;1,5;7,8
Otros;298,1;11,4;4,0;5,5
Nivel tecnológico medio bajo;5451,9;-183,6;-3,3;-0,3
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3346,5;54,6;1,7;4,5
Productos metálicos;916,1;90,8;11,0;4,8
Otros;1189,4;-329,1;-21,7;-16,2
Nivel tecnológico bajo;6491,0;436,4;7,2;12,4
Productos alimentarios, textiles, cuero y calzado, madera y papel;5832,8;411,0;7,6;13,0
Otros;658,2;25,5;4,0;7,2

