﻿Imports of industrial products. By technological content and groups of products
Catalonia. 4th quarter 2002
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200204&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,12446.3,1482.6,13.5,3.4
High technology level,2263.7,536.0,31.0,13.0
Pharmaceutical products,905.3,427.2,89.3,38.1
"IT, electronic and optical products",1354.6,107.3,8.6,2.1
Others,3.8,1.5,64.7,-13.7
Medium-high technology level,5737.1,607.1,11.8,3.4
Chemical products,2007.2,358.1,21.7,6.5
Material and electronic equipment; machinery and vehicles,3471.2,220.2,6.8,1.3
Others,258.8,28.8,12.5,9.5
Medium-low technology level,1751.9,71.8,4.3,-4.9
"Rubber and plastic material, non metal mineral products and metallurgy",1147.2,95.5,9.1,0.5
Metal products,363.9,42.6,13.2,7.8
Others,240.8,-66.3,-21.6,-28.5
Low technology level,2693.6,267.7,11.0,3.5
"Food products, textiles, leather and shoes, wood and paper",2374.7,212.1,9.8,3.3
Others,318.9,55.6,21.1,4.9
Imports of industrial products. By technological content and groups of products
Spain. 4th quarter 2002
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=200204&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,39589.3,3390.7,9.4,1.4
High technology level,7292.5,1037.3,16.6,1.2
Pharmaceutical products,2007.3,506.5,33.8,25.1
"IT, electronic and optical products",4560.7,220.5,5.1,-6.0
Others,724.4,310.3,74.9,-4.5
Medium-high technology level,18085.4,1339.0,8.0,0.7
Chemical products,3905.3,569.3,17.1,5.5
Material and electronic equipment; machinery and vehicles,13530.4,691.6,5.4,-0.9
Others,649.7,78.1,13.7,8.4
Medium-low technology level,6149.9,557.3,10.0,0.7
"Rubber and plastic material, non metal mineral products and metallurgy",3806.6,270.5,7.6,-0.1
Metal products,1119.5,95.0,9.3,7.4
Others,1223.8,191.8,18.6,-2.5
Low technology level,8061.4,457.0,6.0,3.4
"Food products, textiles, leather and shoes, wood and paper",7167.2,358.7,5.3,3.2
Others,894.2,98.3,12.4,4.6

