﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201203&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;178,4;7,2;4,2;-15,6
Agricultura, ganadería, silvicultura y pesca;0,7;-0,2;-20,2;-87,5
Industrias extractivas;0,0;0,0;..;-98,1
Industrias manufactureras;42,3;2,6;6,4;74,7
Energía eléctrica, gas, vapor y aire acondicionado;8,6;8,6;..;-46,8
Agua, saneamiento y gestión de residuos;2,0;2,0;..;..
Construcción;7,7;-13,3;-63,4;36,2
Comercio al por mayor y al por menor;22,0;-23,2;-51,4;-33,4
Transporte y almacenaje;0,1;-2,2;-94,0;-82,6
Hostelería;7,2;5,2;262,9;153,2
Información y comunicaciones;17,9;3,2;21,5;278,3
Actividades financieras y de seguros;7,1;-7,8;-52,1;-81,6
Actividades inmobiliarias;44,5;28,6;179,2;14,5
Actividades profesionales, científicas y técnicas;7,4;4,6;164,4;-66,8
Actividades administrativas y servicios auxiliares;0,6;-0,4;-40,8;-82,1
Educación;0,0;0,0;..;-30,5
Actividades sanitarias y de servicios sociales;9,0;5,1;128,6;308,5
Actividades artísticas, recreativas y de entretenimiento;0,0;-0,4;-98,7;-88,2
Otros servicios;1,2;-5,1;-80,6;-72,7
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201203&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1973,5;-6394,6;-76,4;-64,4
Agricultura, ganadería, silvicultura y pesca;8,7;-29,3;-77,1;6,0
Industrias extractivas;116,0;114,8;..;127,3
Industrias manufactureras;535,9;-4283,4;-88,9;-59,8
Energía eléctrica, gas, vapor y aire acondicionado;63,7;-594,7;-90,3;-9,3
Agua, saneamiento y gestión de residuos;2,0;1,3;188,9;..
Construcción;54,7;-49,2;-47,3;-17,5
Comercio al por mayor y al por menor;196,5;23,0;13,2;-30,3
Transporte y almacenaje;29,3;-30,3;-50,8;-97,9
Hostelería;28,6;-2,3;-7,3;-70,2
Información y comunicaciones;56,3;-236,9;-80,8;-93,0
Actividades financieras y de seguros;196,6;-1216,8;-86,1;-59,5
Actividades inmobiliarias;155,1;-458,3;-74,7;-49,1
Actividades profesionales, científicas y técnicas;69,7;-20,0;-22,3;13,3
Actividades administrativas y servicios auxiliares;157,4;144,9;..;167,4
Educación;35,3;35,2;..;..
Actividades sanitarias y de servicios sociales;258,2;253,3;..;..
Actividades artísticas, recreativas y de entretenimiento;7,0;-41,9;-85,6;-93,0
Otros servicios;2,5;-4,0;-61,5;-63,3

