﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Mayo del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201605&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;92,996;0,6;-0,7;-0,2
Alimentos y bebidas no alcohólicas;91,027;0,3;2,0;1,1
Bebidas alcohólicas y tabaco;95,044;0,1;0,4;0,5
Vestido y calzado;102,617;3,3;0,6;-1,8
Vivienda;88,343;0,2;-5,7;-5,1
Menaje del hogar;97,135;0,3;1,0;0,3
Medicina;96,520;0,2;0,6;0,4
Transportes;88,740;1,6;-5,0;1,5
Comunicaciones;100,264;0,0;1,8;2,4
Ocio y cultura;96,699;-0,5;-2,0;-3,0
Enseñanza;99,893;0,0;1,2;0,0
Hoteles, cafés y restaurantes;92,925;0,4;1,4;1,9
Otros bienes y servicios;92,627;0,0;2,0;1,5
Índice de precios de consumo (IPC). Por grupos de consumo
España. Mayo del 2016
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=201605&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;93,292;0,5;-1,0;-0,4
Alimentos y bebidas no alcohólicas;92,169;0,3;1,7;0,4
Bebidas alcohólicas y tabaco;95,187;0,1;0,6;0,5
Vestido y calzado;102,544;2,6;0,5;-1,4
Vivienda;86,827;0,2;-6,5;-5,7
Menaje del hogar;98,716;0,2;0,3;0,0
Medicina;97,170;0,1;-0,2;-0,4
Transportes;88,868;1,5;-4,9;1,3
Comunicaciones;99,866;0,0;1,8;2,4
Ocio y cultura;98,342;-0,2;-1,9;-2,9
Enseñanza;96,406;0,0;0,5;0,0
Hoteles, cafés y restaurantes;92,603;0,2;1,1;1,3
Otros bienes y servicios;94,402;0,1;1,5;1,1

