﻿Prácticas culturales. Por niveles de estudios
Cataluña. 2006
Unidades: Tanto por cien.
Fuente: Departament de Cultura i Mitjans de Comunicació e Idescat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15775&lang=es
;Sin estudios;Estudios primarios;Estudios secundarios;Estudios superiores;Total
Lectura y escritura;;;;;
Leer libros;37,7;60,4;83,1;92,7;74,0
Leer periódicos;66,1;85,6;94,0;96,7;89,7
Leer revistas;57,5;68,4;77,9;83,1;74,2
Escribir;8,0;13,9;21,7;30,0;19,8
Música;;;;;
Escuchar música;81,8;94,2;98,4;98,8;95,9
Asistir a conciertos;18,7;35,5;55,0;66,9;48,2
Artes escénicas;;;;;
Ir al cine;25,9;55,8;79,8;83,8;68,5
Ir al teatro;18,4;30,5;43,3;58,8;40,3
Audiovisuales;;;;;
Ver la televisión;98,2;98,2;97,2;97,3;97,7
Escuchar la radio;59,4;73,9;79,3;80,2;76,3
Ver vídeo/DVD;39,8;74,4;90,2;91,1;81,3
Tecnologías de información;;;;;
Uso de ordenador;9,1;35,3;73,9;87,8;58,5
Uso de Internet;10,4;39,4;79,0;91,2;62,7
Otras prácticas culturales;;;;;
Ir a bibliotecas;18,4;33,5;49,9;60,2;44,0
Ir a archivos;3,7;5,9;10,9;15,5;9,5
Visitar museos;20,5;35,2;52,4;72,7;48,4
Visitar exposiciones;14,7;27,5;40,6;56,8;37,7
Visitar monumentos;21,3;36,1;51,4;66,8;47,2
Asociacionismo;36,4;34,9;34,5;44,1;36,8

