﻿Exportacions. Per branques d'activitat
Catalunya. Octubre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201510
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5778,3;108,6;1,9;6,0
Agricultura, ramaderia, caça, silvicultura i pesca;136,6;0,9;0,6;18,2
"Productes energètics; extracció i refinació petroli";117,2;9,4;8,7;-1,3
Alimentació i begudes;675,3;-3,0;-0,4;7,4
Tèxtil, confecció, cuir i calçat;501,7;56,2;12,6;2,0
Indústries químiques;1374,7;7,4;0,5;5,4
Metal·lúrgia i productes metàl·lics;339,4;-0,6;-0,2;2,5
Maquinària i equips mecànics;376,5;34,5;10,1;4,9
Màquines d'oficina, instruments precisió i òptica;96,0;7,4;8,4;23,1
Equips elèctrics i electrònics;361,7;9,6;2,7;5,4
Vehicles de motor i altres materials de transport;1070,4;20,4;1,9;11,1
Resta branques d'activitat;679,5;2,4;0,4;5,1
No classificats;49,3;-36,0;-42,2;-29,4
Exportacions. Per branques d'activitat
Espanya. Octubre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201510
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;22074,0;-64,6;-0,3;3,5
Agricultura, ramaderia, caça, silvicultura i pesca;1191,4;53,8;4,7;13,1
"Productes energètics; extracció i refinació petroli";889,7;-334,0;-27,3;-30,0
Alimentació i begudes;2298,0;2,5;0,1;5,8
Tèxtil, confecció, cuir i calçat;1645,7;169,1;11,5;7,0
Indústries químiques;2842,5;-159,9;-5,3;4,2
Metal·lúrgia i productes metàl·lics;1943,3;-98,4;-4,8;3,0
Maquinària i equips mecànics;1440,5;94,9;7,1;8,6
Màquines d'oficina, instruments precisió i òptica;296,7;6,7;2,3;17,2
Equips elèctrics i electrònics;1180,1;39,0;3,4;10,8
Vehicles de motor i altres materials de transport;5210,6;493,5;10,5;10,1
Resta branques d'activitat;2568,9;0,4;0,0;4,1
No classificats;566,6;-332,2;-37,0;-23,2

