﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Febrer del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201702
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5562,1;100,0;221,6;4,2;8,6
Unió Europea (UE-27);3308,7;59,5;127,8;4,0;5,6
Alemanya;609,9;11,0;-54,1;-8,1;-5,2
França;883,3;15,9;7,9;0,9;7,6
Itàlia;510,6;9,2;32,0;6,7;4,3
Portugal;369,9;6,6;30,1;8,9;11,3
Altres països i territoris d'Europa;734,2;13,2;7,3;1,0;7,1
Regne Unit;321,2;5,8;-18,6;-5,5;-2,9
Suïssa;186,3;3,3;11,0;6,3;14,0
Amèrica del Nord;242,1;4,4;35,5;17,2;21,9
Estats Units, els;211,7;3,8;25,3;13,6;20,1
Amèrica Central i del Sud;315,1;5,7;-29,9;-8,7;3,4
Resta del món;962,1;17,3;80,9;9,2;20,4
Japó;72,2;1,3;-6,2;-7,9;2,4
Xina;132,0;2,4;28,9;28,1;42,6
Exportacions. Per àrees geogràfiques i països
Espanya. Febrer del 2017
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201702
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;22234,7;100,0;1204,8;5,7;11,9
Unió Europea (UE-27);13253,4;59,6;901,3;7,3;13,0
Alemanya;2533,9;11,4;16,0;0,6;9,0
França;3410,6;15,3;106,6;3,2;12,0
Itàlia;1916,9;8,6;258,5;15,6;20,1
Portugal;1495,1;6,7;82,5;5,8;11,2
Altres països i territoris d'Europa;3082,7;13,9;3,8;0,1;5,7
Regne Unit;1802,0;8,1;-125,0;-6,5;-4,2
Suïssa;368,9;1,7;34,8;10,4;11,9
Amèrica del Nord;1012,1;4,6;-25,8;-2,5;7,1
Estats Units, els;886,8;4,0;-39,9;-4,3;5,9
Amèrica Central i del Sud;1141,8;5,1;32,6;2,9;7,9
Resta del món;3744,7;16,8;292,8;8,5;15,8
Japó;188,4;0,8;-10,1;-5,1;6,6
Xina;455,4;2,0;82,8;22,2;35,8

