﻿Alquiler de viviendas. Contratos firmados. Municipios con más de 70.000 habitantes
Unidades: Viviendas.
Fuente:
2001-2017: Departamento de Gobernación, Administraciones Públicas y Vivenda.
2018: Departamento de Territorio y Sostenibilidad.
2019-2022: Departamento de Territorio y Sostenibilidad.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15708&lang=es&tema=CONST
;Badalona;Barcelona;Cornellà de Llobregat;Girona;Hospitalet de Llobregat, l';Lleida;Manresa;Mataró;Reus;Rubí;Sabadell;Sant Boi de Llobregat;Sant Cugat del Vallès;Santa Coloma de Gramenet;Tarragona;Terrassa;Catalunya
2022;3702;47927;1631;3200;5451;2600;1854;2562;2281;1202;3897;1054;1995;1877;3635;4452;152770
2021;3521;57158;1771;3735;6118;2813;1814;2848;2504;1190;3873;1092;2277;1840;3797;4507;167842
2020;3068;40416;1335;3152;4830;2032;1655;2528;2062;1119;3253;930;1916;1599;3226;3924;135509
2019;3582;51294;1682;3572;6135;2592;1910;3053;2404;1276;3800;906;2232;2083;4026;4555;162520
2018;3769;53524;1682;3677;6355;2581;2025;3026;2503;1376;4169;1268;2172;2110;4321;5001;167953
2017;3352;49953;1574;3267;5762;2716;2035;2964;2382;1241;3957;1128;1975;1947;4241;4782;158953
2016;3133;42182;1299;3131;5242;2586;2027;2851;2397;1161;3705;1047;1513;1858;3956;4264;142714
2015;3031;40623;1279;3316;5077;2543;1987;3023;2563;1182;3643;1097;1587;1934;4010;4219;141767
2014;3417;44411;1426;3618;6268;2404;1999;3418;2602;1266;4130;1227;1663;2302;4072;4701;149733
2013;3563;44819;1497;3306;5916;2634;2025;3617;2519;1209;4066;1337;1696;1965;4164;4898;150200
2012;3241;41047;1440;3078;4894;2527;2015;3129;2657;1205;3846;1067;1540;1874;3992;4456;138621
2011;2898;38156;1230;2887;4689;2142;1859;2836;2615;1029;3472;877;1473;1510;3789;4398;127813
2010;2549;36873;1000;2490;4485;2138;1738;2651;2574;886;3052;718;1352;1328;3782;4123;116188
2009;2569;32177;858;2053;3926;1332;1638;2482;2876;848;2764;582;1258;1287;3239;3770;97818
2008;2094;27414;664;1730;3131;933;1391;2137;2158;621;2378;417;935;965;1614;3080;80126
2007;1579;24162;654;1459;2638;860;1318;1704;595;446;1794;327;530;794;1220;2257;62671
2006;1600;23975;577;1178;2813;725;1192;1216;458;400;1567;264;602;714;1116;2067;56812
2005;1393;23982;585;1000;2870;657;978;1000;481;351;1435;223;487;752;1054;1755;52941
2004;1175;22633;568;924;2456;641;954;900;394;383;1234;180;368;726;948;1644;47574
2003;962;20376;..;922;1885;601;851;769;..;..;1134;..;..;498;769;1469;41149
2002;881;18035;..;836;1654;615;786;619;..;..;941;..;..;471;808;1228;36072
2001;953;19822;..;816;1611;638;813;597;..;..;905;..;..;400;768;1060;37440

