﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Noviembre del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201611&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);4583;23;0,5;12,0
Fincas urbanas;4523;43;1,0;12,6
Viviendas;3654;340;10,3;20,9
Solares;51;-30;-37,0;1,0
Otras;818;-267;-24,6;-10,2
Fincas rústicas;60;-20;-25,0;-13,7
Capital prestado (millones de euros);649,3;-84,5;-11,5;18,8
Fincas urbanas;636,9;-84,7;-11,7;18,6
Viviendas;472,7;68,5;17,0;26,5
Solares;17,3;-23,2;-57,3;9,9
Otras;147,0;-130,0;-46,9;7,2
Fincas rústicas;12,5;0,1;1,0;28,5
Hipotecas canceladas (número);5941;9;0,2;13,4
Fincas urbanas;5888;30;0,5;13,7
Viviendas;3894;63;1,6;10,7
Solares;204;-3;-1,4;-5,6
Otras;1790;-30;-1,6;23,1
Fincas rústicas;53;-21;-28,4;-6,2
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Noviembre del 2016
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201611&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);35302;6799;23,9;8,2
Fincas urbanas;33887;6782;25,0;9,2
Viviendas;25826;6602;34,3;15,2
Solares;602;-8;-1,3;-13,4
Otras;7459;188;2,6;-4,1
Fincas rústicas;1415;17;1,2;-9,7
Capital prestado (millones de euros);4472,3;751,0;20,2;9,8
Fincas urbanas;4221,2;703,9;20,0;10,5
Viviendas;2861,7;787,6;38,0;18,5
Solares;317,6;64,9;25,7;26,1
Otras;1041,9;-148,6;-12,5;-5,0
Fincas rústicas;251,1;47,1;23,1;-1,7
Hipotecas canceladas (número);40587;-2026;-4,8;2,0
Fincas urbanas;38879;-1845;-4,5;2,1
Viviendas;26125;-555;-2,1;3,0
Solares;1261;-236;-15,8;-8,2
Otras;11493;-1054;-8,4;1,3
Fincas rústicas;1708;-181;-9,6;-0,2

