﻿Tourist establishments. Total
Value
Units: Number.
Source: Eurostat.
(e) Estimated value.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10167&t=201300&col=1&lang=en
,Catalonia,Spain,European Union-27
2022,6696,..,621572 (e)
2021,6662,..,597165
2020,6714,53174,594462 (e)
2019,6698,52894,617953
2018,6699,51418,599507 (e)
2017,6677,50518,571674
2016,6547,48701,524752
2015,6599,48328,501355
2014,6451,47689,483230
2013,6267,46488,475200
2012,6006,45740,466363
2011,5982,44397,394572
2010,5581,41953,391514
2009,5591,40754,385429
2008,5293,39002,354740
2007,5159,37523,..
2006,4964,36199,..
2005,4872,34758,338289
2004,4591,33068,..
2003,3876,31549,..
2002,3882,30480,..
2001,3287,21873,..
2000,3261,21746,..
Tourist establishments. Hotels
Value
Units: Number.
Source: Eurostat.
(e) Estimated value.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10167&t=201300&col=1&lang=en
,Catalonia,Spain,European Union-27
2022,2993,19700,162823
2021,2997,19823,156025
2020,3017,19672,157061
2019,3017,19683,162193
2018,3021,19657,161407 (e)
2017,2989,19630,161774
2016,2940,19524,162258
2015,2954,19718,162951
2014,2894,19563,161976
2013,2988,19610,162522
2012,2883,19532,163026
2011,2841,19262,164358
2010,2747,18635,164558
2009,2754,18387,164194
2008,2604,18026,163857
2007,2566,17827,..
2006,2555,18304,..
2005,2599,17607,162288
2004,2609,17402,..
2003,2601,17102,..
2002,2605,16732,..
2001,2559,16369,..
2000,2611,16287,..
Tourist establishments. Others
Value
Units: Number.
Source: Eurostat.
(e) Estimated value.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10167&t=201300&col=1&lang=en
,Catalonia,Spain,European Union-27
2022,3703,..,458749
2021,3665,..,441140
2020,3697,33502,437401 (e)
2019,3681,33211,455760
2018,3678,31761,438100 (e)
2017,3688,30888,409900
2016,3607,29177,362494
2015,3645,28610,338404
2014,3557,28126,321254
2013,3279,26878,312678
2012,3123,26208,303337
2011,3141,25135,230214
2010,2834,23318,226956
2009,2837,22367,221235
2008,2689,20976,190883
2007,2593,19696,..
2006,2409,17895,..
2005,2273,17151,176001
2004,1982,15666,..
2003,1275,14447,..
2002,1277,13748,..
2001,728,5504,..
2000,650,5459,..

