﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 4t trimestre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200304
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;12940,4;494,2;4,0;5,2
Nivell tecnològic alt;2289,3;25,7;1,1;7,2
Productes farmacèutics;752,0;-153,3;-16,9;7,5
Productes informàtics, electrònics i òptics;1533,2;178,6;13,2;6,7
Altres;4,2;0,4;9,8;88,0
Nivell tecnològic mitjà alt;5972,0;234,9;4,1;4,5
Productes químics;1862,3;-144,8;-7,2;1,1
"Materials i equips elèctrics; maquinària i vehicles";3842,9;371,7;10,7;6,2
Altres;266,7;7,9;3,1;6,5
Nivell tecnològic mitjà baix;1875,8;124,0;7,1;7,0
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1116,0;-31,2;-2,7;1,9
Productes metàl·lics;367,2;3,3;0,9;2,3
Altres;392,7;151,9;63,1;30,8
Nivell tecnològic baix;2803,3;109,6;4,1;4,1
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2436,8;62,0;2,6;2,2
Altres;366,5;47,6;14,9;21,0
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 4t trimestre del 2003
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200304
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;42166,1;2576,8;6,5;7,0
Nivell tecnològic alt;7086,3;-206,1;-2,8;4,1
Productes farmacèutics;1889,2;-118,1;-5,9;8,8
Productes informàtics, electrònics i òptics;4877,4;316,7;6,9;4,8
Altres;319,7;-404,7;-55,9;-14,5
Nivell tecnològic mitjà alt;19725,6;1640,2;9,1;7,2
Productes químics;3886,8;-18,5;-0,5;4,9
"Materials i equips elèctrics; maquinària i vehicles";15096,8;1566,4;11,6;7,4
Altres;742,1;92,3;14,2;17,7
Nivell tecnològic mitjà baix;6762,1;612,2;10,0;10,0
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;4051,2;244,6;6,4;9,6
Productes metàl·lics;1160,3;40,8;3,6;1,4
Altres;1550,7;326,9;26,7;19,3
Nivell tecnològic baix;8592,0;530,6;6,6;6,4
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;7599,4;432,2;6,0;5,6
Altres;992,6;98,4;11,0;14,0

