﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Agosto del 2017
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201708&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);79,9;7,5;3,2
Industrias extractivas;112,0;3,6;3,2
Industrias manufactureras;75,8;7,6;3,1
Industrias de alimentación y bebidas;94,5;-0,5;-1,7
Industrias textiles, de la confección, cuero y calzado;84,2;14,1;10,8
Industrias del papel, artes gráficas y soportes registrados;104,1;3,5;-1,5
Industrias químicas;85,6;9,1;4,5
Fabricación de productos farmacéuticos;55,0;19,0;3,4
Fabricación productos caucho y materias plásticas;68,7;6,2;4,8
Fabricación de otros productos minerales no metálicos;78,4;1,9;6,9
Metalurgia y fabricación de productos metálicos;69,4;16,0;6,6
Materiales y equipos eléctricos, electrónicos y ópticos;66,6;12,4;3,5
Fabricación de maquinaria y equipos mecánicos;66,1;13,6;2,7
Fabricación de material de transporte;53,7;11,1;-3,9
Otras industrias manufactureras;74,1;1,2;9,7
Energía eléctrica, gas, vapor y aire acondicionado;112,8;5,8;2,0
Suministro de agua;124,9;12,1;9,9
Índice de producción industrial (IPI). Por secciones y divisiones
España. Agosto del 2017
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201708&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);83,4;2,6;2,4
Industrias extractivas;104,2;5,8;-0,6
Industrias manufactureras;78,1;3,6;2,7
Industrias de alimentación y bebidas;99,1;0,6;0,6
Industrias textiles, de la confección, cuero y calzado;87,9;3,6;1,9
Industrias del papel, artes gráficas y soportes registrados;97,1;-2,7;-1,6
Industrias químicas;85,4;7,0;3,2
Fabricación de productos farmacéuticos;53,7;10,3;3,0
Fabricación productos caucho y materias plásticas;75,0;5,8;5,3
Fabricación de otros productos minerales no metálicos;73,0;0,5;4,8
Metalurgia y fabricación de productos metálicos;73,0;5,9;4,8
Materiales y equipos eléctricos, electrónicos y ópticos;64,9;10,7;4,0
Fabricación de maquinaria y equipos mecánicos;65,2;29,6;8,7
Fabricación de material de transporte;58,0;-9,4;-2,3
Otras industrias manufactureras;83,3;4,3;6,4
Energía eléctrica, gas, vapor y aire acondicionado;103,1;0,5;1,3
Suministro de agua;123,6;-4,4;1,9

