﻿Esperança de vida a diferents edats
Catalunya
Total
Unitats: Anys.
Font:
1992-2011: Idescat.
2012-2021: Departament de Salut. Registre de mortalitat de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10380&col=3
;0 anys;10 anys;20 anys;30 anys;40 anys;50 anys;60 anys;70 anys;80 anys;90 anys
2021;83,58;73,83;63,91;54,04;44,26;34,68;25,63;17,40;10,10;4,92
2020;82,38;72,63;62,70;52,83;43,05;33,47;24,49;16,30;9,13;4,23
2019;84,01;74,27;64,36;54,50;44,70;35,13;26,12;17,76;10,30;4,96
2018;83,58;73,83;63,90;54,03;44,26;34,68;25,70;17,43;10,01;4,68
2017;83,50;73,75;63,84;53,99;44,20;34,62;25,62;17,31;9,89;4,67
2016;83,63;73,90;63,97;54,13;44,33;34,76;25,79;17,47;10,09;4,88
2015;83,20;73,46;63,55;53,70;43,89;34,35;25,42;17,10;9,74;4,65
2014;83,35;73,65;63,75;53,92;44,13;34,62;25,66;17,32;10,01;4,90
2013;83,19;73,46;63,54;53,69;43,91;34,43;25,50;17,22;9,95;4,91
2012;82,65;72,96;63,04;53,21;43,45;33,99;25,07;16,77;9,54;4,58
2011;82,47;72,78;62,87;53,06;43,31;33,89;25,01;16,74;9,55;4,63
2010;82,20;72,53;62,64;52,84;43,10;33,69;24,83;16,56;9,41;4,52
2009;82,00;72,33;62,45;52,65;42,92;33,53;24,68;16,43;9,31;4,48
2008;81,75;72,08;62,21;52,42;42,70;33,33;24,50;16,28;9,20;4,41
2007;81,37;71,70;61,84;52,07;42,38;33,03;24,21;16,01;9,00;4,29
2006;81,12;71,45;61,60;51,84;42,17;32,84;24,03;15,88;8,91;4,25
2005;80,78;71,12;61,28;51,54;41,89;32,59;23,79;15,66;8,76;4,17
2004;80,52;70,87;61,03;51,31;41,69;32,40;23,61;15,51;8,67;4,12
2003;80,27;70,59;60,77;51,06;41,47;32,20;23,41;15,34;8,56;4,07
2002;80,10;70,44;60,63;50,95;41,38;32,12;23,33;15,29;8,54;4,07
2001;79,76;70,12;60,32;50,65;41,11;31,87;23,09;15,07;8,40;3,99
2000;79,59;69,97;60,17;50,52;41,00;31,76;22,99;15,01;8,38;4,02
1999;79,37;69,76;59,97;50,34;40,85;31,61;22,85;14,90;8,32;4,03
1998;79,08;69,54;59,75;50,14;40,72;31,49;22,75;14,82;8,27;4,03
1997;78,81;69,29;59,49;49,92;40,56;31,34;22,62;14,72;8,23;4,04
1996;78,67;69,16;59,36;49,83;40,52;31,30;22,61;14,72;8,24;4,06
1995;78,42;68,93;59,14;49,65;40,37;31,18;22,50;14,65;8,20;4,06
1994;78,14;68,70;58,92;49,48;40,23;31,04;22,40;14,58;8,15;4,04
1993;77,87;68,48;58,71;49,32;40,03;30,84;22,21;14,42;8,04;3,96
1992;77,64;68,29;58,55;49,18;39,85;30,65;22,02;14,28;7,92;3,87
Esperança de vida a diferents edats
Espanya
Total
Unitats: Anys.
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10380&col=3
;0 anys;10 anys;20 anys;30 anys;40 anys;50 anys;60 anys;70 anys;80 anys;90 anys
2021;83,07;73,35;63,43;53,59;43,84;34,29;25,32;17,18;9,97;4,82
2020;82,33;72,60;62,67;52,83;43,07;33,53;24,58;16,43;9,30;4,37
