﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;11065,7;771,3;7,5;5,9
Nivel tecnológico alto;1402,5;-13,7;-1,0;-10,0
Unión Europea;836,6;-11,7;-1,4;-9,7
Resto del mundo;565,9;-2,0;-0,4;-10,3
Nivel tecnológico medio alto;5734,2;641,5;12,6;10,8
Unión Europea;3723,8;430,3;13,1;9,0
Resto del mundo;2010,4;211,2;11,7;14,5
Nivel tecnológico medio bajo;1482,6;-9,5;-0,6;4,3
Unión Europea;1003,3;61,7;6,5;17,2
Resto del mundo;479,3;-71,2;-12,9;-16,7
Nivel tecnológico bajo;2446,4;153,0;6,7;6,6
Unión Europea;1567,6;69,1;4,6;3,6
Resto del mundo;878,8;83,9;10,5;12,5
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10244&t=200703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;39785,5;3689,0;10,2;9,1
Nivel tecnológico alto;3711,5;151,7;4,3;4,6
Unión Europea;2107,2;150,4;7,7;5,9
Resto del mundo;1604,4;1,4;0,1;2,9
Nivel tecnológico medio alto;18050,6;2316,5;14,7;12,8
Unión Europea;11731,8;1364,7;13,2;12,6
Resto del mundo;6318,8;951,8;17,7;13,0
Nivel tecnológico medio bajo;9491,2;724,9;8,3;5,6
Unión Europea;5297,4;335,4;6,8;9,1
Resto del mundo;4193,8;389,5;10,2;1,3
Nivel tecnológico bajo;8532,3;495,9;6,2;7,2
Unión Europea;5594,2;336,5;6,4;7,2
Resto del mundo;2938,1;159,4;5,7;7,1

