﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Marzo del 2017
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201703&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);114,0;12,3;6,7
Industrias extractivas;119,7;9,5;-3,2
Industrias manufactureras;113,3;13,5;7,0
Industrias de alimentación y bebidas;101,8;4,7;1,3
Industrias textiles, de la confección, cuero y calzado;127,8;18,4;9,5
Industrias del papel, artes gráficas y soportes registrados;126,9;2,5;1,2
Industrias químicas;103,1;9,1;3,6
Fabricación de productos farmacéuticos;106,9;31,5;3,6
Fabricación productos caucho y materias plásticas;118,1;18,8;8,9
Fabricación de otros productos minerales no metálicos;112,9;17,1;5,7
Metalurgia y fabricación de productos metálicos;113,5;17,8;9,4
Materiales y equipos eléctricos, electrónicos y ópticos;103,7;8,6;7,0
Fabricación de maquinaria y equipos mecánicos;98,2;8,4;6,8
Fabricación de material de transporte;168,0;16,3;5,4
Otras industrias manufactureras;107,0;15,8;10,2
Energía eléctrica, gas, vapor y aire acondicionado;121,1;-3,1;2,9
Suministro de agua;115,0;40,9;16,1
Índice de producción industrial (IPI). Por secciones y divisiones
España. Marzo del 2017
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201703&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);111,3;9,3;4,9
Industrias extractivas;104,0;3,8;-3,7
Industrias manufactureras;113,5;12,7;5,5
Industrias de alimentación y bebidas;100,5;5,3;2,4
Industrias textiles, de la confección, cuero y calzado;139,4;10,1;0,7
Industrias del papel, artes gráficas y soportes registrados;118,6;3,0;-0,5
Industrias químicas;103,9;10,4;4,5
Fabricación de productos farmacéuticos;116,0;44,5;10,4
Fabricación productos caucho y materias plásticas;113,5;16,9;8,3
Fabricación de otros productos minerales no metálicos;100,7;18,1;8,1
Metalurgia y fabricación de productos metálicos;117,2;15,3;8,7
Materiales y equipos eléctricos, electrónicos y ópticos;101,8;11,8;8,7
Fabricación de maquinaria y equipos mecánicos;99,4;13,5;3,6
Fabricación de material de transporte;152,7;12,4;5,7
Otras industrias manufactureras;108,6;13,2;8,0
Energía eléctrica, gas, vapor y aire acondicionado;102,4;-7,5;2,6
Suministro de agua;97,4;11,6;2,6

