﻿Exportacions. Per branques d'activitat
Catalunya. Març del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200503
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3660,5;22,5;0,6;4,2
Agricultura, ramaderia, caça, silvicultura i pesca;66,7;1,0;1,5;11,8
"Productes energètics; extracció i refinació petroli";28,2;-13,1;-31,7;-21,8
Alimentació i begudes;295,4;-19,6;-6,2;-0,8
Tèxtil, confecció, cuir i calçat;262,5;-31,6;-10,7;-5,1
Indústries químiques;816,9;76,3;10,3;14,1
Metal·lúrgia i productes metàl·lics;207,9;18,6;9,8;14,9
Maquinària i equips mecànics;247,9;-12,1;-4,6;-2,1
Màquines d'oficina, instruments precisió i òptica;81,3;-1,7;-2,0;1,6
Equips elèctrics i electrònics;342,8;-12,5;-3,5;2,6
Vehicles de motor i altres materials de transport;813,6;37,7;4,9;6,1
Resta branques d'activitat;460,8;-20,5;-4,3;-1,8
No classificats;36,4;-0,1;-0,4;-16,0
Exportacions. Per branques d'activitat
Espanya. Març del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=200503
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;13174,9;-210,2;-1,6;1,3
Agricultura, ramaderia, caça, silvicultura i pesca;971,2;-19,3;-1,9;-2,1
"Productes energètics; extracció i refinació petroli";370,9;-0,7;-0,2;8,7
Alimentació i begudes;1139,5;-40,2;-3,4;-0,9
Tèxtil, confecció, cuir i calçat;791,8;-90,8;-10,3;-5,5
Indústries químiques;1564,4;149,4;10,6;14,4
Metal·lúrgia i productes metàl·lics;1161,6;136,3;13,3;22,0
Maquinària i equips mecànics;800,6;21,1;2,7;7,3
Màquines d'oficina, instruments precisió i òptica;219,3;-22,1;-9,2;-13,6
Equips elèctrics i electrònics;869,3;6,7;0,8;6,9
Vehicles de motor i altres materials de transport;3374,5;-295,7;-8,1;-7,3
Resta branques d'activitat;1719,2;-73,6;-4,1;-1,0
No classificats;192,8;18,6;10,7;6,7

