﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 3.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1167,7;-920,8;-44,1;2,6
Agricultura, ganadería, silvicultura y pesca;0,0;-0,3;..;..
Industrias extractivas;0,0;-0,3;-99,8;-99,8
Industrias manufactureras;513,1;-95,0;-15,6;43,2
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-58,9;-100,0;-99,8
Agua, saneamiento y gestión de residuos;0,5;0,5;..;-96,3
Construcción;11,8;-480,9;-97,6;-90,8
Comercio al por mayor y al por menor;400,9;324,5;424,8;169,6
Transporte y almacenaje;29,5;29,5;..;93,8
Hostelería;14,6;-52,3;-78,1;-54,7
Información y comunicaciones;53,5;48,1;..;..
Actividades financieras y de seguros;83,3;-417,2;-83,4;-86,1
Actividades inmobiliarias;47,6;-216,7;..;..
Actividades profesionales, científicas y técnicas;11,5;8,0;231,7;-91,6
Actividades administrativas y servicios auxiliares;0,0;0,0;-100,0;..
Educación;0,0;0,0;..;..
Actividades sanitarias y de servicios sociales;0,0;0,0;..;..
Actividades artísticas, recreativas y de entretenimiento;1,3;-10,0;-88,1;-28,0
Otros servicios;0,0;0,0;..;..
Inversión en el extranjero. Por ramas de actividad
España. 3.º trimestre del 2007
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200703&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;16498,7;3495,0;26,9;7,8
Agricultura, ganadería, silvicultura y pesca;18,9;-41,1;-68,5;-63,7
Industrias extractivas;37,7;24,8;191,7;-81,6
Industrias manufactureras;4072,7;2416,5;145,9;74,2
Energía eléctrica, gas, vapor y aire acondicionado;1526,9;1369,7;..;..
Agua, saneamiento y gestión de residuos;2,2;-1958,7;-99,9;-96,0
Construcción;309,9;-815,3;-72,5;-12,1
Comercio al por mayor y al por menor;659,0;253,3;62,4;21,8
Transporte y almacenaje;88,7;-3958,0;-97,8;-94,2
Hostelería;215,5;-127,2;-37,1;-18,2
Información y comunicaciones;608,4;592,9;..;-83,3
Actividades financieras y de seguros;8408,6;5661,6;206,1;184,3
Actividades inmobiliarias;460,8;149,9;..;..
Actividades profesionales, científicas y técnicas;15,5;6,2;67,7;-80,6
Actividades administrativas y servicios auxiliares;36,5;18,2;98,9;36,2
Educación;0,2;-0,2;-49,6;-99,4
Actividades sanitarias y de servicios sociales;15,3;11,3;285,2;-34,6
Actividades artísticas, recreativas y de entretenimiento;14,2;-116,5;-89,1;27,8
Otros servicios;7,6;7,5;..;..

