﻿Importacions. Per àrees geogràfiques i països
Catalunya. Agost del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200408
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;3888,5;100,0;757,3;24,2;10,8
Unió Europea (UE-27);2228,3;57,3;433,0;24,1;9,9
Alemanya;707,6;18,2;95,6;15,6;6,0
França;467,0;12,0;71,3;18,0;9,3
Itàlia;331,3;8,5;64,7;24,3;12,9
Portugal;61,0;1,6;8,3;15,8;9,3
Altres països i territoris d'Europa;375,5;9,7;76,6;25,6;11,4
Regne Unit;171,6;4,4;5,7;3,4;4,1
Suïssa;107,9;2,8;60,7;128,8;27,6
Amèrica del Nord;106,0;2,7;7,1;7,2;2,3
Estats Units, els;99,5;2,6;5,0;5,3;-5,0
Amèrica Central i del Sud;121,7;3,1;-8,5;-6,5;17,9
Resta del món;1057,0;27,2;249,0;30,8;13,1
Japó;227,5;5,9;76,4;50,5;28,8
Xina;253,9;6,5;74,0;41,1;25,6
Importacions. Per àrees geogràfiques i països
Espanya. Agost del 2004
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200408
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;13881,6;100,0;2443,1;21,4;12,0
Unió Europea (UE-27);7220,3;52,0;885,6;14,0;10,5
Alemanya;2129,8;15,3;203,2;10,5;12,3
França;1677,1;12,1;165,9;11,0;5,0
Itàlia;946,1;6,8;146,2;18,3;12,8
Portugal;424,2;3,1;60,8;16,7;12,0
Altres països i territoris d'Europa;1783,2;12,8;363,9;25,6;14,2
Regne Unit;905,2;6,5;157,0;21,0;8,3
Suïssa;182,6;1,3;78,9;76,1;26,3
Amèrica del Nord;609,1;4,4;171,5;39,2;12,9
Estats Units, els;539,9;3,9;125,9;30,4;8,5
Amèrica Central i del Sud;668,8;4,8;104,6;18,6;13,1
Resta del món;3600,2;25,9;917,5;34,2;15,0
Japó;371,6;2,7;100,4;37,0;21,6
Xina;744,7;5,4;199,0;36,5;25,6

