﻿Personas con reconocimiento legal de discapacidad. Por tipo de discapacidad
Cataluña. 2005
Fuente: Departamento de Trabajo, Asuntos sociales y Familias.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10435&t=200500&lang=es
;Valor;Variación (%)
Físicas motoras;117745;7,7
Físicas no motoras;95028;5,5
Visuales;28078;5,4
Auditivos;15838;9,8
Intelectual;39164;2,4
Enfermos mentales;59701;10,5
Múltiple Física-Intelectual;..;..
No consta;976;28,4
Total;356530;6,9

