﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Març del 2008
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200803
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);83,4;0,7;5,3;2,8
Indústries extractives;118,1;-0,4;3,2;2,4
Indústries manufactureres;85,0;0,9;5,4;2,6
Indústries de productes alimentaris;82,8;0,9;10,5;4,1
Fabricació de begudes;81,5;0,1;3,6;2,6
Indústries tèxtils;89,3;0,0;2,1;1,7
Confecció de peces de vestir;92,7;0,1;1,9;1,2
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,5;0,1;2,5;2,2
Indústries del paper;87,5;0,0;2,4;2,0
Arts gràfiques i reproducció de suports enregistrats;77,9;-0,2;5,0;1,8
Indústries químiques;80,2;0,0;4,4;2,5
Fabricació de productes farmacèutics;93,6;0,4;0,9;1,5
Fabricació de productes de cautxú i matèries plàstiques;87,2;0,3;2,9;1,6
Fabricació d'altres productes minerals no metàl·lics;94,8;-0,1;5,4;4,2
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";75,7;3,2;0,9;6,2
Fabricació de productes metàl·lics, excepte maquinària i equips;85,3;0,3;4,0;2,9
Fabricació de productes informàtics, electrònics i òptics;101,6;-2,0;-3,6;-1,6
Fabricació de materials i equips elèctrics;82,7;1,1;2,9;0,4
Fabricació de maquinària i equips ncaa;86,7;0,4;3,2;2,6
Fabricació de vehicles de motor, remolcs i semiremolcs;93,2;0,0;1,2;0,4
Fabricació d'altres materials de transport;90,4;0,3;2,5;2,3
Fabricació de mobles;88,8;0,9;4,5;3,0
Indústries manufactureres diverses;87,8;-2,0;3,5;1,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;71,2;0,0;4,5;4,0
Subministrament d'aigua (1);69,8;0,2;5,4;4,8
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Març del 2008
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200803
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);78,6;0,9;6,6;2,9
Indústries extractives;92,9;0,3;5,3;4,2
Indústries manufactureres;85,7;1,0;6,9;2,7
Indústries de productes alimentaris;86,0;0,5;11,4;3,0
Fabricació de begudes;82,3;0,4;4,2;2,8
Indústries tèxtils;90,4;0,1;2,6;1,3
Confecció de peces de vestir;98,1;0,1;3,4;1,9
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";86,4;0,3;4,9;2,1
Indústries del paper;83,3;0,3;3,3;1,5
Arts gràfiques i reproducció de suports enregistrats;89,5;-0,4;4,3;-0,2
Indústries químiques;72,2;0,4;6,3;3,6
Fabricació de productes farmacèutics;94,9;-0,1;1,4;0,6
Fabricació de productes de cautxú i matèries plàstiques;86,7;0,2;3,3;2,0
Fabricació d'altres productes minerals no metàl·lics;95,2;0,3;3,8;2,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";74,6;2,5;3,8;8,2
Fabricació de productes metàl·lics, excepte maquinària i equips;86,3;0,3;4,1;2,4
Fabricació de productes informàtics, electrònics i òptics;115,9;-0,2;-0,7;0,2
Fabricació de materials i equips elèctrics;92,9;0,4;3,9;0,9
Fabricació de maquinària i equips ncaa;89,7;0,3;2,6;1,8
Fabricació de vehicles de motor, remolcs i semiremolcs;94,0;0,1;0,8;0,3
Fabricació d'altres materials de transport;79,6;0,2;1,2;1,0
Fabricació de mobles;86,8;0,6;4,0;2,4
Indústries manufactureres diverses;84,4;0,7;4,6;3,1
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;54,0;0,0;4,3;3,5
Subministrament d'aigua (1);77,1;0,2;4,3;3,4

