﻿Inversión extranjera. Por ramas de actividad
Cataluña. 1.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;396,5;-634,3;-61,5;-61,5
Agricultura, ganadería, silvicultura y pesca;16,2;16,1;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;54,8;-132,7;-70,8;-70,8
Energía eléctrica, gas, vapor y aire acondicionado;0,7;0,7;..;..
Agua, saneamiento y gestión de residuos;0,0;-0,1;-97,0;-97,0
Construcción;140,3;94,7;207,8;207,8
Comercio al por mayor y al por menor;50,2;-80,4;-61,6;-61,6
Transporte y almacenaje;1,6;-53,5;-97,1;-97,1
Hostelería;11,5;-127,4;-91,7;-91,7
Información y comunicaciones;21,0;16,8;406,5;406,5
Actividades financieras y de seguros;1,9;-16,3;-89,8;-89,8
Actividades inmobiliarias;44,5;-189,8;-81,0;-81,0
Actividades profesionales, científicas y técnicas;38,7;25,6;195,3;195,3
Actividades administrativas y servicios auxiliares;5,3;1,1;27,5;27,5
Educación;0,0;0,0;-57,7;-57,7
Actividades sanitarias y de servicios sociales;3,0;2,8;..;..
Actividades artísticas, recreativas y de entretenimiento;6,9;-28,5;-80,5;-80,5
Otros servicios;0,1;-163,4;-100,0;-100,0
Inversión extranjera. Por ramas de actividad
España. 1.º trimestre del 2018
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;7916,5;0,2;0,0;0,0
Agricultura, ganadería, silvicultura y pesca;73,4;63,0;..;..
Industrias extractivas;0,9;-2,3;-72,5;-72,5
Industrias manufactureras;1182,4;635,5;116,2;116,2
Energía eléctrica, gas, vapor y aire acondicionado;2612,3;701,6;36,7;36,7
Agua, saneamiento y gestión de residuos;27,1;24,7;..;..
Construcción;1884,3;675,6;55,9;55,9
Comercio al por mayor y al por menor;486,3;202,8;71,5;71,5
Transporte y almacenaje;32,0;-1661,7;-98,1;-98,1
Hostelería;105,1;-75,7;-41,9;-41,9
Información y comunicaciones;247,5;84,1;51,5;51,5
Actividades financieras y de seguros;195,3;29,0;17,4;17,4
Actividades inmobiliarias;697,4;-57,9;-7,7;-7,7
Actividades profesionales, científicas y técnicas;196,3;-22,7;-10,4;-10,4
Actividades administrativas y servicios auxiliares;15,2;-77,8;-83,6;-83,6
Educación;1,8;-3,0;-62,0;-62,0
Actividades sanitarias y de servicios sociales;40,0;-374,5;-90,3;-90,3
Actividades artísticas, recreativas y de entretenimiento;118,9;23,4;24,5;24,5
Otros servicios;0,2;-163,8;-99,9;-99,9

