﻿Índex de preus de consum (IPC). Per grups de consum
Catalunya. Octubre del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200710
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;81,918;1,2;3,8;3,0
Aliments i begudes no alcohòliques;79,144;1,7;4,9;4,1
Begudes alcohòliques i tabac;60,505;0,4;6,8;6,1
Vestit i calçat;98,544;9,9;1,1;-2,2
Habitatge;74,392;0,6;4,6;4,3
Parament de casa;87,690;0,3;3,0;2,5
Medicina;85,785;0,2;-1,5;-1,6
Transports;80,049;0,3;5,0;4,8
Comunicacions;117,632;-0,1;0,5;1,0
Esbarjo i cultura;97,940;-1,0;-0,2;-1,3
Ensenyament;72,602;3,1;7,2;5,1
Hotels, cafès i restaurants;80,446;0,0;5,5;5,2
Altres béns i serveis;73,456;0,2;3,6;3,3
Índex de preus de consum (IPC). Per grups de consum
Espanya. Octubre del 2007
Unitats: Índex (Base 2021 = 100).
Font: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200710
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general;84,167;1,3;3,6;3,0
Aliments i begudes no alcohòliques;82,929;1,9;5,5;4,8
Begudes alcohòliques i tabac;59,366;0,2;6,6;5,8
Vestit i calçat;100,108;9,0;0,9;-1,0
Habitatge;74,406;0,7;4,2;4,1
Parament de casa;92,388;0,4;2,5;1,9
Medicina;90,110;0,2;-2,1;-2,3
Transports;79,902;0,3;4,9;4,8
Comunicacions;116,865;-0,1;0,6;1,0
Esbarjo i cultura;102,720;-0,8;-0,7;-1,4
Ensenyament;74,694;2,4;4,5;3,8
Hotels, cafès i restaurants;81,992;0,0;4,8;4,5
Altres béns i serveis;78,227;0,1;3,0;2,7

