﻿Empresas en el sector comercio
Valor. Comercio al por mayor
Unidades: Número.
Fuente Cataluña: Idescat. Fuente España y Unión Europea: Eurostat.
Nota: A partir del año 2018, por España y la Unión Europea el concepto de empresa cambia de unidad legal (NIF) a unidad estadística empresa (grupo empresarial). En consecuencia, los resultados de este año no son estrictamente comparables a los de los años anteriores.
(b) Ruptura en la serie temporal.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10150&t=201500&col=1&lang=es
;Cataluña;España;Unión Europea-27
2021;42265 (b);..;..
2020;41868;210669;1636662
2019;43803;215196;1638504
2018;42768;215379 (b);1665620
2017;44131;225576;1674318
2016;46538 (b);229956;1714924
2015;41602;205781;1693304
2014;41572 (b);199138;1714444
2013;41012;199224;1704984
2012;41821;201774;1707707
2011;41761;204507;1702800
2010;44003;209617;..
2009;43081;211521;..
2008;42916;215887;..

