﻿Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
Cataluña. 2013
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Nota: Personal en EJC ocupado en I+D interna realizada en Cataluña por las unidades que tienen actividad de I+D, independientemente de dónde se ubique la sede social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201300&lang=es
;Valor;Variación (%)
Total;44506,2;0,1
Hombres;25700,7;-0,6
Mujeres;18805,5;1,1
Investigadores;25503,4;-0,1
Hombres;15407,6;-0,5
Mujeres;10095,8;0,7
Técnicos;13508,8;0,6
Hombres;7920,8;-1,2
Mujeres;5588,0;3,1
Auxiliares;5494,0;-0,2
Hombres;2372,5;0,8
Mujeres;3121,4;-1,0
Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
España. 2013
Unidades: Personas en equivalencia a jornada completa.
Fuente: INE. Estadística sobre actividades en I+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=201300&lang=es
;Valor;Variación (%)
Total;203302,0;-2,6
Hombres;121640,8;-2,8
Mujeres;81661,2;-2,4
Investigadores;123224,7;-2,8
Hombres;75464,9;-3,3
Mujeres;47759,8;-2,1
Técnicos;56821,7;-2,1
Hombres;34507,2;-2,0
Mujeres;22314,5;-2,2
Auxiliares;23255,6;-3,2
Hombres;11668,8;-2,2
Mujeres;11586,8;-4,2

