﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Octubre del 2007
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200710
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3577,3;153,1;4,5;0,9
Barcelona;1128,4;63,1;5,9;4,2
Catalunya Central;129,3;-3,9;-3,0;4,1
Costa Brava;829,7;88,0;11,9;1,6
Costa Daurada;681,6;-52,0;-7,1;-4,0
Costa de Garraf;164,5;29,1;21,4;0,7
Costa Barcelona-Maresme;477,2;44,7;10,3;3,0
Pirineus;90,7;2,6;2,9;-0,8
Terres de Lleida;41,7;2,9;7,4;-3,1
Terres de l'Ebre;20,1;-5,6;-21,8;4,2
Val d'Aran;22,7;-1,9;-7,7;-17,8

