﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 1st quarter 2016
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201601&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,62.26,3787.5,6.3,0.2,0.2
Men,67.44,1990.0,-12.0,-0.6,-0.6
Women,57.38,1797.6,18.3,1.0,1.0
From 16 to 24 years,39.56,248.7,-22.6,-8.3,-8.3
From 25 to 54 years,90.31,2934.8,-15.4,-0.5,-0.5
From 55 years and over,27.39,604.0,44.4,7.9,7.9
Employment,51.41,3127.6,104.4,3.5,3.5
Men,56.47,1666.3,62.8,3.9,3.9
Women,46.64,1461.2,41.5,2.9,2.9
From 16 to 24 years,24.67,155.1,7.6,5.2,5.2
From 25 to 54 years,76.00,2469.5,47.1,1.9,1.9
From 55 years and over,22.81,502.9,49.6,10.9,10.9
Unemployment,17.42,660.0,-98.1,-12.9,-12.9
Men,16.26,323.6,-74.9,-18.8,-18.8
Women,18.71,336.3,-23.2,-6.5,-6.5
From 16 to 24 years,37.64,93.6,-30.3,-24.4,-24.4
From 25 to 54 years,15.85,465.3,-62.5,-11.8,-11.8
From 55 years and over,16.73,101.0,-5.3,-5.0,-5.0
"Activity, employment and unemployment. By sex and age group"
Spain. 1st quarter 2016
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201601&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,59.29,22821.0,-78.4,-0.3,-0.3
Men,65.25,12225.3,-97.1,-0.8,-0.8
Women,53.64,10595.7,18.7,0.2,0.2
From 16 to 24 years,36.07,1441.2,-81.5,-5.4,-5.4
From 25 to 54 years,87.41,17890.8,-233.3,-1.3,-1.3
From 55 years and over,24.87,3489.0,236.3,7.3,7.3
Employment,46.84,18029.6,574.8,3.3,3.3
Men,52.55,9847.4,327.2,3.4,3.4
Women,41.42,8182.2,247.6,3.1,3.1
From 16 to 24 years,19.30,771.1,30.5,4.1,4.1
From 25 to 54 years,70.22,14371.7,311.5,2.2,2.2
From 55 years and over,20.58,2886.9,232.9,8.8,8.8
Unemployment,21.00,4791.4,-653.2,-12.0,-12.0
Men,19.45,2378.0,-424.3,-15.1,-15.1
Women,22.78,2413.5,-228.9,-8.7,-8.7
From 16 to 24 years,46.50,670.1,-112.0,-14.3,-14.3
From 25 to 54 years,19.67,3519.2,-544.7,-13.4,-13.4
From 55 years and over,17.26,602.1,3.4,0.6,0.6

