﻿Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Catalunya. Novembre del 2009
Unitats: Milers de persones.
"Font: AENA. Estadístiques de trànsit aeri; Departament de Territori i Sostenibilitat. Aeroports de Catalunya."
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200911
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;2369,0;44,3;1,9;-7,7
Vols regulars;2334,9;47,1;2,1;-6,8
Vols no regulars;30,2;-3,3;-9,7;-24,6
Altres tipus de trànsit;3,9;0,6;16,6;0,7
Barcelona-El Prat Josep Tarradellas;2016,2;75,4;3,9;-10,3
Vols regulars;1985,0;76,6;4,0;-9,9
Vols no regulars;29,7;-1,6;-5,2;-20,7
Altres tipus de trànsit;1,6;0,4;33,7;-28,4
Girona-Costa Brava;318,4;-15,0;-4,5;-4,1
Vols regulars;317,2;-14,4;-4,4;-2,5
Vols no regulars;0,1;-0,2;-70,9;-41,8
Altres tipus de trànsit;1,2;-0,4;-24,0;-1,5
Lleida-Alguaire;..;..;..;..
Vols regulars;..;..;..;..
Vols no regulars;..;..;..;..
Altres tipus de trànsit;..;..;..;..
Reus;34,4;-16,0;-31,8;36,9
Vols regulars;32,8;-15,1;-31,6;105,6
Vols no regulars;0,4;-1,4;-76,1;-24,1
Altres tipus de trànsit;1,2;0,5;78,4;55,3
Transport aeri. Moviment de passatgers. Per aeroports i tipus de servei
Espanya. Novembre del 2009
Unitats: Milers de persones.
Font: AENA. Estadístiques de trànsit aeri.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=200911
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total;12677,7;-70,9;-0,6;-8,5
Vols regulars;11650,2;154,1;1,3;-6,3
Vols no regulars;1005,0;-219,8;-17,9;-24,3
Altres tipus de trànsit;22,5;-5,2;-18,7;-10,9

