﻿Salari brut anual i guany per hora. Per sexe i tipus d'ocupació (CCO-94)
Catalunya. 2009
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta anual d'estructura salarial de l'INE.
(*) Estimació amb alta variabilitat.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=200900
;Valor. Homes;Valor. Dones;Valor. Total;Variació (%). Homes;Variació (%). Dones;Variació (%). Total
Salari brut anual mitjà;26901,30;20467,14;23851,31;2,1;2,7;2,0
Directius administració i empreses;65020,14;51434,31 (*);61358,28;-5,3;7,7;0,0
Tècnics i professionals científics, intel·lectuals;36460,65;31820,68;33726,02;2,0;3,6;2,4
Tècnics i professionals de suport;34146,85;25636,27;30325,76;1,7;0,2;1,3
Empleats administratius;25724,72;19330,55;21333,05;5,9;5,2;5,3
Treballadors del sector serveis;21259,54;14456,11;16712,31;5,3;2,0;3,7
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;24413,01;16020,35 (*);23618,03;1,7;-9,8;1,3
Operadors d'instal·lacions i maquinària;23562,93;17084,58;22180,05;0,3;1,5;0,3
Treballadors no qualificats;17519,22;12782,28;15377,91;1,7;3,7;1,8
Guany mitjà per hora;16,23;13,13;14,81;3,0;3,5;3,0
Directius administració i empreses;38,96;31,12 (*);36,86;-2,6;9,1;2,3
Tècnics i professionals científics, intel·lectuals;23,95;21,60;22,59;4,2;5,2;4,4
Tècnics i professionals de suport;20,37;15,76;18,33;1,9;-0,1;1,2
Empleats administratius;15,64;12,03;13,18;6,9;5,2;5,7
Treballadors del sector serveis;12,97;9,38;10,62;5,1;3,0;4,2
Treballadors qualificats del sector agrari i pesca;..;..;..;..;..;..
Treballadors de manufactures, construcció i mineria;14,42;10,02 (*);14,02;3,2;-6,8;2,9
Operadors d'instal·lacions i maquinària;13,91;9,93;13,05;0,5;-0,1;0,1
Treballadors no qualificats;10,63;8,95;9,93;3,1;5,5;3,7
Salari brut anual i guany per hora. Per sexe i tipus d'ocupació (CCO-94)
Espanya. 2009
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta anual d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10403&t=200900
;Valor. Homes;Valor. Dones;Valor. Total;Variació (%). Homes;Variació (%). Dones;Variació (%). Total
Salari brut anual mitjà;25001,05;19502,02;22511,47;3,3;3,1;2,9
Directius administració i empreses;62125,56;47460,27;58427,75;0,6;1,7;2,4
Tècnics i professionals científics, intel·lectuals;37921,55;31768,59;34508,99;4,5;5,8;4,9
Tècnics i professionals de suport;31906,05;24625,18;28399,50;3,4;3,0;2,9
Empleats administratius;23206,91;17464,66;19360,67;1,8;2,7;1,9
Treballadors del sector serveis;19498,99;13773,54;15809,13;1,4;1,0;1,1
Treballadors qualificats del sector agrari i pesca;19411,07;..;19225,57;7,9;..;6,5
Treballadors de manufactures, construcció i mineria;21634,54;15464,57;21167,33;1,0;-3,3;1,0
Operadors d'instal·lacions i maquinària;21438,65;16022,85;20715,98;0,7;1,1;0,9
Treballadors no qualificats;16578,53;12145,27;14395,98;2,7;0,2;0,3
Guany mitjà per hora;15,12;12,72;14,08;4,3;4,2;4,1
Directius administració i empreses;37,03;28,62;34,93;1,6;3,3;3,6
Tècnics i professionals científics, intel·lectuals;24,28;21,05;22,52;5,3;6,6;5,8
Tècnics i professionals de suport;19,16;15,20;17,28;3,6;2,4;2,8
Empleats administratius;14,17;11,02;12,08;3,7;2,7;2,6
Treballadors del sector serveis;12,06;9,15;10,23;3,0;3,2;3,0
Treballadors qualificats del sector agrari i pesca;11,80;..;11,69;9,5;..;7,3
Treballadors de manufactures, construcció i mineria;12,73;9,71;12,52;1,8;-2,7;1,8
Operadors d'instal·lacions i maquinària;12,79;9,66;12,37;1,5;1,0;1,6
Treballadors no qualificats;10,10;8,87;9,55;4,3;2,7;3,1

