﻿Administrative activities and auxiliary services. Main results. By branches CCAE-2009
Catalonia. 2021
Units: Thousands of euros.
"Source: Idescat, based on the INE's Structural business statistics in the service sector."
"Note: Due to methodological improvements in the calculation of the number of companies, in 2021 there is a break in time series compared to previous years."
(b) Break in time series.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15940&lang=en
,Rental activities,Activities related with occupancy,Travel agents and tour operators,Security and research activities,Services for buildings & gardening,"Administr., office and auxiliary services",Total
Companies (number),3782 (b),2068 (b),2462 (b),688 (b),8777 (b),26743 (b),44520 (b)
Establishments (number),4711,2932,3084,851,9359,29015,49951
Employed persons (number),11442,61462,9560,24153,119333,79573,305522
Operating income,2736512,2125474,1577288,987220,3713977,4460398,15600868
Turnover,2597931,2112184,1483883,940706,3638515,4258617,15031835
Work done for the asset,11096,1216,6370,33154,3125,11398,66358
Operating subsidies,19662,6119,55248,3408,32108,57126,173671
Other operating income,107823,5955,31787,9952,40228,133257,329003
"Invent. var. prim. mat., supplies and merchandise",5309,-116,430,3231,-1718,11304,18440
Inventory variation in products finished and in progress,1390,498,23,713,2758,871,6254
Operating expenses,2460737,2025458,1666153,988285,3253512,4298079,14692223
Consumption of goods,120916,465,824397,27594,6544,4507,984424
Consumption of raw materials and other supplies,484088,23262,87158,61844,437586,376121,1470060
Work done by other companies,188755,103513,181284,64835,168686,438807,1145879
Personnel costs,345352,1731322,234538,649776,2116822,2057182,7134992
Wages and salaries,267752,1314739,176614,487062,1618281,1444036,5308485
Social burdens and other personnel costs,77599,416583,57924,162714,498540,613146,1826507
Expenditure on external services,672874,154420,287394,141043,438185,1315696,3009612
Provision for amortizations,640667,5439,21210,24611,63593,112098,867618
Other operating expenses,8083,7036,30172,18583,22096,-6332,79638
Gross investment in tangible assets,889344,3536,6703,13118,49565,88035,1050300
Gross investment in intangible assets,12371,2295,9983,2413,5737,56529,89328
Result of the financial year,144083,20341,-89874,46938,239793,2029935,2391216

