﻿Establiments hotelers. Viatgers. Per procedència
Catalunya. Juny del 2014
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(1) Astúries, Cantàbria, Castella i Lleó, Galícia, La Rioja i Navarra.
(2) Canàries, Castella-La Manxa, Extremadura, Múrcia i Ceuta i Melilla.
(3) Dinamarca, Finlàndia, Noruega i Suècia.
(4) Resta UE: les dades a partir de juliol del 2013 inclouen Croàcia.
(5) Fins l'any 2020 inclou Xina.
(z) Dada no procedent.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10288&t=201406
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total viatgers;1830,5;79,9;4,6;4,4
Turisme domèstic;655,3;32,9;5,3;6,9
Andalusia;29,0;2,1;7,8;6,9
Aragó;26,6;3,2;13,7;9,4
Balears;8,2;-1,1;-11,8;4,8
Catalunya;402,0;41,8;11,6;12,2
Comunitat Valenciana;32,9;-0,8;-2,4;4,0
Madrid;53,6;-7,1;-11,7;-3,1
País Basc;32,2;-0,5;-1,4;2,4
Resta CA Nord (1);45,4;-3,4;-6,9;-1,2
Resta CA Sud (2);25,3;-1,3;-5,0;-9,1
Turisme estranger;1175,2;47,1;4,2;2,8
Alemanya;109,9;17,5;19,0;4,5
Bèlgica;30,6;-1,1;-3,4;-1,8
França;183,1;25,1;15,9;4,7
Irlanda;14,0;0,8;6,5;-2,6
Itàlia;51,3;1,1;2,2;6,2
Països Baixos;42,8;0,4;1,0;-2,9
Països Nòrdics (3);53,9;1,4;2,7;2,7
Portugal;13,9;0,9;6,6;8,9
Regne Unit;156,0;5,8;3,8;1,3
Rússia;131,9;-16,9;-11,4;-7,5
Suïssa;25,6;3,6;16,1;3,3
Resta UE (4);71,5;z;z;z
Resta d'Europa;35,7;z;z;z
Estats Units, els;88,5;0,0;0,0;1,1
Resta d'Amèrica;51,2;-6,1;-10,7;-1,4
Japó;14,2;-0,8;-5,2;4,8
Xina;..;..;..;..
Resta del món (5);101,1;68,4;209,4;94,2

