﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 1.º trimestre del 2018
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2422,1;42,6;1,8;1,8
Comercio al por mayor y reparación vehículos motor y motocicletas;162,6;-14,4;-8,1;-8,1
Comercio al por menor;310,8;-15,4;-4,7;-4,7
Transporte y almacenaje;194,2;5,8;3,1;3,1
Hostelería;251,1;14,9;6,3;6,3
Información y comunicaciones;119,4;16,6;16,2;16,2
Actividades financieras y seguros;65,0;-10,1;-13,4;-13,4
Actividades inmobiliarias, profesionales y técnicas;245,5;14,3;6,2;6,2
Actividades administrativas y servicios auxiliares;171,4;13,5;8,5;8,5
Administración pública;167,6;9,3;5,9;5,9
Educación;208,4;-13,9;-6,3;-6,3
Sanidad y servicios sociales;274,0;20,9;8,3;8,3
Actividades culturales y deportivas, y otros servicios;252,0;1,1;0,4;0,4
Porcentaje sobre la población ocupada (%);73,3;-1,1;z;z
Población ocupada en los servicios (CCAE-2009)
España. 1.º trimestre del 2018
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=201801&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;14212,2;274,0;2,0;2,0
Comercio al por mayor y reparación vehículos motor y motocicletas;1084,6;-1,1;-0,1;-0,1
Comercio al por menor;1849,7;-40,7;-2,2;-2,2
Transporte y almacenaje;958,5;22,3;2,4;2,4
Hostelería;1558,5;72,6;4,9;4,9
Información y comunicaciones;587,2;31,8;5,7;5,7
Actividades financieras y seguros;453,1;4,3;1,0;1,0
Actividades inmobiliarias, profesionales y técnicas;1110,3;24,4;2,2;2,2
Actividades administrativas y servicios auxiliares;916,9;-24,9;-2,6;-2,6
Administración pública;1327,1;69,8;5,6;5,6
Educación;1323,0;25,6;2,0;2,0
Sanidad y servicios sociales;1571,3;49,9;3,3;3,3
Actividades culturales y deportivas, y otros servicios;1472,1;40,1;2,8;2,8
Porcentaje sobre la población ocupada (%);75,3;-0,3;z;z

