﻿Precio medio de venta de viviendas de segunda mano. Comarcas y Aran, ámbitos y provincias
Unidades: Euros por metro cuadrado construido.
Fuente:
2013-2017: Departamento de Gobernación, Administraciones Públicas y Vivenda.
2018: Departamento de Territorio y Sostenibilidad.
2019-2022: Departamento de Territorio y Sostenibilidad.
Notas:
 La nueva comarca de El Moianès se creó el 1 de mayo de 2015 a partir de la agregación de cinco municipios de la comarca de El Bages, uno de la comarca de Osona y cuatro de la comarca de El Vallès Oriental.
 A partir de marzo de 2014 ocho municipios de El Anoia cambian de adscripción y pasan del ámbito de El Penedès al de las Comarcas Centrales.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15707&lang=es&tema=CONST
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013
Alt Camp;1212,29;1106,41;1154,45;1077,21;1045,53;1058,25;1079,10;978,76;1007,26;1012,58
Alt Empordà;2379,98;2076,36;2062,06;1923,79;1862,31;1876,15;1785,13;1837,30;1824,14;1897,02
Alt Penedès;1506,96;1403,42;1323,84;1312,48;1206,97;1188,03;1052,44;1023,70;978,81;1154,55
Alt Urgell;1133,05;1108,12;996,69;955,98;997,67;794,38;950,78;917,43;958,64;942,73
Alta Ribagorça;1313,04;1312,28;982,53;1451,41;1124,58;1128,11;1092,83;920,60;1138,18;938,71
Anoia;1327,30;1298,73;1123,01;1106,69;1011,70;971,42;950,71;911,13;952,83;1083,78
Aran;3175,27;2707,62;2556,51;2469,70;2346,75;2498,79;2017,72;1828,05;1913,13;1875,31
Bages;1305,12;1298,15;1224,10;1180,56;1114,35;1091,16;1034,27;979,01;980,02;1072,71
Baix Camp;1611,82;1492,36;1459,33;1425,36;1442,22;1329,36;1312,75;1353,83;1355,31;1443,67
Baix Ebre;1169,07;1124,11;1044,26;1105,61;1169,04;1061,74;1040,93;1035,03;1118,57;1094,34
Baix Empordà;2505,27;2281,48;2104,41;2116,35;1976,43;1980,75;1800,38;1852,06;1833,86;1797,19
Baix Llobregat;2715,87;2539,03;2485,68;2442,50;2270,83;2143,31;1965,83;1830,02;1737,63;1915,17
Baix Penedès;1662,70;1531,19;1413,91;1403,52;1284,94;1277,22;1226,50;1185,93;1154,07;1262,65
Barcelonès;3621,62;3506,84;3509,01;3472,39;3321,78;3185,27;2756,05;2605,35;2447,24;2404,26
Berguedà;1116,93;1109,84;1105,07;936,13;906,76;926,95;863,62;870,12;869,48;1123,58
Cerdanya;3160,40;2833,94;2872,11;2590,11;2503,11;2322,55;2394,68;2059,72;1995,72;2006,00
Conca de Barberà;938,29;786,57;776,41;851,71;712,92;743,97;612,37;734,45;767,41;687,36
Garraf;2843,06;2700,41;2601,28;2613,99;2425,24;2365,14;2221,00;2279,50;2167,44;2290,39
Garrigues;638,93;626,39;501,15;625,97;515,13;556,61;517,52;535,49;433,25;458,13
Garrotxa;1418,88;1388,40;1213,82;1252,67;1143,23;1094,58;1054,65;1011,11;1142,49;1220,32
Gironès;1852,18;1776,35;1655,61;1589,63;1580,70;1464,08;1368,03;1264,34;1183,81;1196,37
Maresme;2435,26;2382,89;2336,55;2224,60;1986,37;1858,29;1702,00;1586,67;1562,12;1582,76
Moianès;1491,14;1277,92;1399,76;1342,09;1187,44;1344,18;1117,74;1568,75;0,00;0,00
Montsià;939,00;837,22;836,87;816,90;771,42;776,55;815,61;786,52;786,30;863,61
Noguera;912,46;614,63;685,81;647,00;665,22;639,31;686,47;713,47;852,00;821,17
Osona;1565,55;1368,89;1353,46;1263,93;1245,30;1217,08;1171,29;1142,24;1023,33;881,67
Pallars Jussà;802,48;759,24;716,32;678,49;700,61;761,20;754,79;814,27;801,11;844,14
Pallars Sobirà;1522,39;1376,63;1158,99;1298,09;1196,83;1057,32;1099,83;1032,33;922,00;1227,99
