﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201203&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;12986,4;276,0;2,2;4,6
Nivel tecnológico alto;1236,0;-4,8;-0,4;2,9
Unión Europea;583,4;-36,7;-5,9;-3,2
Resto del mundo;652,6;31,9;5,1;9,5
Nivel tecnológico medio alto;6265,0;170,9;2,8;5,6
Unión Europea;3525,6;-201,7;-5,4;-0,9
Resto del mundo;2739,3;372,5;15,7;16,9
Nivel tecnológico medio bajo;1891,2;-83,8;-4,2;-3,4
Unión Europea;1151,2;27,0;2,4;-5,2
Resto del mundo;740,0;-110,7;-13,0;-0,5
Nivel tecnológico bajo;3594,2;193,6;5,7;8,0
Unión Europea;2156,9;-14,8;-0,7;2,8
Resto del mundo;1437,3;208,4;17,0;17,2
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2012
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10245&t=201203&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Exportaciones de productos industriales;47458,0;1402,2;3,0;1,9
Nivel tecnológico alto;4590,1;234,3;5,4;4,0
Unión Europea;2430,0;222,9;10,1;7,2
Resto del mundo;2160,1;11,4;0,5;0,3
Nivel tecnológico medio alto;18824,4;-390,8;-2,0;-1,7
Unión Europea;10770,8;-1248,4;-10,4;-8,7
Resto del mundo;8053,6;857,6;11,9;11,7
Nivel tecnológico medio bajo;12421,2;821,2;7,1;2,0
Unión Europea;5855,6;95,4;1,7;-0,6
Resto del mundo;6565,6;725,8;12,4;4,7
Nivel tecnológico bajo;11622,3;737,5;6,8;8,1
Unión Europea;7126,3;181,6;2,6;3,6
Resto del mundo;4496,0;555,9;14,1;16,4

