﻿Población ocupada en los servicios (CCAE-2009)
Cataluña
Valor
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Notas:
 En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(b) Ruptura en la serie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201703&col=1&lang=es
;Total;Comercio al por mayor y reparación vehículos motor y motocicletas;Comercio al por menor;Transporte y almacenaje;Hostelería;Información y comunicaciones;Actividades financieras y seguros;Actividades inmobiliarias, profesionales y técnicas;Actividades administrativas y servicios auxiliares;Administración pública;Educación;Sanidad y servicios sociales;Actividades culturales y deportivas, y otros servicios;Porcentaje sobre la población ocupada (%)
T1/2024;2879,8;203,3;286,0;219,3;328,0;167,4;75,5;307,9;216,9;181,6;278,8;355,1;259,9;76,1
T4/2023;2878,9;214,7;302,4;225,3;304,8;146,1;89,1;339,7;184,8;195,6;261,8;360,8;253,8;75,7
T3/2023;2880,9;208,3;348,0;234,2;327,9;146,7;90,4;310,7;208,7;184,5;221,3;344,9;255,2;75,6
T2/2023;2852,0;210,6;294,2;215,9;319,6;148,9;89,4;326,0;216,4;181,3;257,5;327,6;264,6;76,3
T1/2023;2706,2;209,1;295,1;203,7;248,2;138,0;78,4;292,0;195,5;182,0;280,7;323,1;260,4;75,3
T4/2022;2705,4;190,7;314,7;204,5;273,8;142,5;83,5;275,7;208,5;191,5;258,6;319,0;242,3;75,2
T3/2022;2744,8;208,4;302,9;203,1;294,3;139,2;83,5;288,0;196,5;186,5;251,6;334,8;255,9;75,2
T2/2022;2661,5;186,7;305,3;202,0;248,5;139,2;77,9;265,3;216,2;157,5;265,0;334,1;263,7;73,8
T1/2022;2646,9;183,9;289,8;203,5;249,5;140,3;72,1;293,3;204,3;163,4;270,3;318,8;257,8;75,2
T4/2021;2681,6;187,2;315,0;209,8;239,4;141,9;84,8;281,7;212,1;181,2;253,9;351,2;223,6;75,4
T3/2021;2650,9;192,0;325,4;193,2;285,4;126,1;72,1;304,3;200,2;178,8;228,0;346,8;198,6;75,0
T2/2021;2596,6;177,0;315,3;193,7;250,8;146,7;77,7;268,1;179,2;177,5;243,5;329,3;237,9;75,2
T1/2021;2561,4;179,7;333,8;207,3;215,8;145,9;73,9;271,7;185,0;168,6;244,1;304,2;231,2;75,0
T4/2020;2512,1;185,7;328,5;185,4;214,8;141,6;71,7;282,2;181,7;166,2;229,7;307,4;217,1;75,2
T3/2020;2489,9;185,2;336,7;187,3;230,8;138,2;63,6;253,9;183,7;168,7;198,1;336,1;207,7;74,9
T2/2020;2413,3;180,2;300,0;184,3;208,9;125,9;62,9;261,5;194,6;164,2;206,9;314,9;209,1;74,8
T1/2020;2593,3;185,0;341,0;201,5;254,3;111,7;66,2;264,2;202,8;183,5;236,9;298,0;248,1;75,1
T4/2019;2612,0;188,5;349,5;207,2;257,2;105,3;67,5;273,5;192,6;181,9;229,8;306,3;252,8;75,1
T3/2019;2597,0;192,9;331,7;197,6;275,9;106,7;64,2;270,0;194,4;193,9;215,8;302,4;251,4;75,0
T2/2019;2562,6;187,6;334,2;196,1;275,9;99,9;63,5;267,5;179,7;191,3;242,7;280,5;243,7;74,7
T1/2019;2520,3;184,1;325,8;197,2;252,1;106,1;56,6;268,1;183,8;183,1;248,6;257,6;257,1;74,3
T4/2018;2500,5;165,7;338,4;193,4;258,4;110,6;58,8;259,3;182,5;186,7;234,8;267,6;244,1;73,7
T3/2018;2482,5;165,9;341,6;183,6;286,5;117,6;64,6;256,4;174,5;182,3;192,9;281,6;235,0;73,1
T2/2018;2455,3;158,9;328,4;200,4;279,7;114,7;67,1;258,7;166,8;171,8;192,7;283,6;232,4;73,1
T1/2018;2422,1;162,6;310,8;194,2;251,1;119,4;65,0;245,5;171,4;167,6;208,4;274,0;252,0;73,3
T4/2017;2427,7;164,7;310,4;182,8;265,9;126,0;63,8;235,2;172,2;162,1;209,5;267,9;267,1;73,2
T3/2017;2448,8;165,6;322,5;191,4;274,9;120,7;64,9;221,5;163,5;164,5;207,0;282,5;269,8;73,8
T2/2017;2431,4;172,6;333,8;192,8;262,6;111,6;69,8;224,5;155,6;157,7;226,4;267,3;256,6;74,3
T1/2017;2379,4;177,0;326,3;188,4;236,2;102,8;75,1;231,2;157,9;158,3;222,3;253,1;250,9;74,4
T4/2016;2382,6;184,2;330,4;186,5;237,9;110,1;78,7;230,4;149,4;156,8;223,8;255,1;239,4;74,4
T3/2016;2404,0;170,9;339,7;190,2;265,7;97,7;73,6;226,1;156,3;159,0;214,2;265,8;244,9;74,6
T2/2016;2357,4;169,5;319,8;192,6;244,6;93,2;78,0;220,8;152,8;157,3;224,1;263,8;241,0;74,1
T1/2016;2316,9;157,2;312,0;196,7;227,2;95,2;79,9;209,6;156,8;160,9;220,6;255,4;245,5;74,1
T4/2015;2282,6;147,9;313,4;179,8;232,4;96,4;84,0;214,0;164,7;159,8;200,4;253,5;236,3;73,6
T3/2015;2294,9;157,0;326,4;173,1;244,0;99,3;82,0;207,0;162,0;167,1;182,4;256,0;238,7;73,8
T2/2015;2259,0;154,7;318,4;170,6;237,1;100,6;82,2;204,7;160,0;164,3;181,1;242,9;242,5;73,5
T1/2015;2224,4;161,5;314,2;155,1;215,8;92,4;86,5;199,3;161,7;159,3;173,4;251,2;254,0;73,6
T4/2014;2243,6;150,4;321,4;161,8;217,6;104,4;85,7;208,9;158,8;164,3;186,8;235,2;248,0;73,6
T3/2014;2272,3;153,5;323,4;171,9;249,7;103,2;81,9;200,2;150,8;162,4;179,6;245,6;250,0;73,9
T2/2014;2255,9;155,4;309,5;168,1;220,8;109,6;76,7;186,7;155,7;167,4;202,6;249,9;253,5;74,2
T1/2014;2212,9;145,9;308,3;174,4;188,6;103,1;76,3;192,2;151,3;152,9;202,6;263,3;254,2;74,7
T4/2013;2228,7;153,5;312,4;175,0;185,7;114,2;80,3;189,1;152,5;151,3;195,6;259,9;259,1;74,3
T3/2013;2216,5;153,7;300,3;172,6;213,4;115,9;81,7;184,4;160,8;143,9;185,9;258,9;244,8;73,7
T2/2013;2155,3;157,1;291,2;165,7;203,5;98,6;75,9;189,6;152,5;133,5;192,6;259,9;235,1;73,3
T1/2013;2143,4;160,1;291,2;160,3;191,0;97,0;76,4;189,4;158,3;142,5;189,2;253,4;234,5;73,1
T4/2012;2182,6;153,4;300,8;161,8;207,5;91,9;67,4;190,2;155,4;140,1;200,7;263,6;249,9;73,7
T3/2012;2212,3;160,5;298,2;169,5;239,6;98,8;64,1;188,8;163,4;137,4;191,7;260,5;239,8;73,0
T2/2012;2233,3;159,9;297,9;174,8;227,7;104,8;65,4;192,0;161,2;151,3;207,1;257,6;233,7;73,0
T1/2012;2231,5;165,0;297,5;180,8;208,9;94,6;64,6;193,1;154,1;160,8;203,5;269,2;239,3;72,6
T4/2011;2257,4;162,3;310,0;190,7;216,4;99,6;62,9;196,3;147,4;165,6;194,8;262,1;249,3;72,0
T3/2011;2331,3;164,1;327,6;200,1;236,8;109,6;64,7;195,7;156,1;161,3;190,3;273,8;251,3;72,5
T2/2011;2355,9;162,7;320,8;194,9;239,9;110,6;70,2;211,3;166,3;168,5;191,9;259,3;259,5;72,2
T1/2011;2299,2;167,1;302,2;201,1;211,4;101,9;75,7;202,8;173,9;171,2;198,1;257,0;236,9;71,6
T4/2010;2284,3;160,5;297,1;205,3;214,5;99,7;78,9;206,8;177,8;162,1;202,9;246,6;232,2;70,5
T3/2010;2309,3;165,9;299,0;198,6;238,5;114,1;83,6;208,6;167,3;164,9;188,7;237,7;242,4;70,2
T2/2010;2273,9;165,9;300,1;180,6;230,4;110,4;85,5;198,0;153,4;164,1;210,6;220,6;254,4;69,8
T1/2010;2223,9;154,7;300,4;168,9;213,4;108,8;87,9;196,0;156,1;161,4;228,6;213,9;233,9;69,3
T4/2009;2244,4;159,2;293,2;186,9;229,9;110,8;91,3;199,0;150,1;155,9;217,0;221,1;230,1;69,2
T3/2009;2289,7;166,8;316,7;180,8;253,0;111,5;78,1;202,9;147,9;157,6;205,2;234,0;235,1;69,3
T2/2009;2235,4;165,2;293,2;169,4;238,0;110,1;79,6;211,3;145,5;159,2;207,4;229,7;226,7;68,0
T1/2009;2236,6;177,6;288,6;182,5;226,5;106,6;78,7;209,4;147,1;152,4;208,3;233,5;225,4;67,3
T4/2008;2327,3;189,3;302,6;200,2;222,3;109,5;83,1;224,5;166,6;141,3;205,6;236,6;245,5;66,6
T3/2008;2368,5;202,7;328,3;196,5;240,5;109,4;86,2;233,8;173,9;144,8;180,6;224,2;247,7;66,0
T2/2008;2372,2;193,4;351,0;198,4;216,5;100,0;89,7;225,9;188,5;138,7;197,1;219,1;253,9;65,2
T1/2008;2314,1 (b);189,4 (b);338,6 (b);201,0 (b);201,3 (b);95,0 (b);94,3 (b);226,6 (b);180,6 (b);133,3 (b);189,7 (b);206,9 (b);257,5 (b);64,1 (b)
Población ocupada en los servicios (CCAE-2009)
España
Valor
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Notas:
 En abril de 2024, el Idescat revisó los resultados de la Encuesta de población activa de los años 2021-2023 con la nueva base poblacional derivada del Censo de población y viviendas 2021.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(b) Ruptura en la serie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201703&col=1&lang=es
;Total;Comercio al por mayor y reparación vehículos motor y motocicletas;Comercio al por menor;Transporte y almacenaje;Hostelería;Información y comunicaciones;Actividades financieras y seguros;Actividades inmobiliarias, profesionales y técnicas;Actividades administrativas y servicios auxiliares;Administración pública;Educación;Sanidad y servicios sociales;Actividades culturales y deportivas, y otros servicios;Porcentaje sobre la población ocupada (%)
T1/2024;16240,8;1193,2;1921,0;1161,3;1716,4;815,9;452,0;1378,0;1094,4;1396,1;1561,3;2046,0;1505,2;76,4
T4/2023;16296,9;1194,3;1939,0;1167,1;1698,7;772,2;487,6;1426,2;1084,6;1438,9;1514,2;2042,4;1531,6;76,2
T3/2023;16457,8;1192,0;2016,6;1215,2;1887,8;758,1;491,8;1394,1;1094,1;1451,4;1356,6;2050,4;1549,6;76,7
T2/2023;16336,9;1209,8;1906,7;1188,2;1855,8;763,0;480,5;1425,1;1081,5;1446,7;1522,1;1910,9;1546,6;76,8
T1/2023;15718,0;1243,8;1839,9;1138,1;1583,4;720,5;469,1;1317,7;1029,8;1422,6;1568,5;1895,4;1489,1;76,2
T4/2022;15715,6;1195,2;1869,6;1163,6;1650,5;716,1;488,7;1277,0;1067,8;1452,9;1488,2;1897,9;1448,0;76,1
T3/2022;15807,7;1172,4;1854,7;1108,1;1776,8;762,1;476,9;1294,4;1063,1;1434,3;1429,0;1925,7;1510,2;76,2
T2/2022;15641,3;1157,8;1835,2;1095,0;1723,3;737,4;470,6;1265,8;1045,2;1395,2;1530,9;1875,4;1509,4;75,9
T1/2022;15295,3;1170,1;1783,1;1086,5;1514,5;734,2;455,0;1281,4;1075,4;1368,0;1530,2;1840,2;1456,5;75,7
T4/2021;15333,9;1145,2;1859,4;1084,9;1521,7;705,8;493,5;1267,9;1114,4;1359,3;1489,5;1899,1;1393,3;75,6
T3/2021;15263,5;1107,1;1890,6;1016,6;1662,8;683,1;476,3;1226,0;1113,9;1384,4;1332,5;1914,0;1456,1;75,9
T2/2021;14866,4;1102,3;1827,1;997,6;1446,9;654,8;480,9;1220,1;1010,8;1370,3;1463,2;1832,1;1460,3;75,4
T1/2021;14494,9;1098,5;1850,8;1014,2;1239,2;622,5;479,8;1246,9;1009,0;1341,5;1447,7;1796,3;1348,4;75,3
T4/2020;14588,3;1117,3;1885,6;1010,2;1297,9;602,2;476,0;1214,5;1012,0;1377,9;1393,0;1802,9;1398,9;75,4
T3/2020;14508,8;1060,4;1921,8;981,4;1486,0;615,3;447,8;1173,6;996,5;1384,2;1214,4;1835,1;1392,2;75,7
T2/2020;14032,5;1072,6;1814,0;957,8;1366,2;623,2;425,0;1168,1;974,3;1313,7;1292,2;1727,4;1297,9;75,4
T1/2020;14849,4;1125,3;1957,2;1019,1;1578,1;611,4;431,0;1190,3;1028,1;1348,0;1392,0;1711,7;1457,0;75,4
T4/2019;15125,4;1178,8;1961,3;1050,8;1692,9;606,2;434,7;1185,7;1054,2;1353,9;1375,8;1746,1;1485,0;75,8
T3/2019;15042,4;1132,3;1944,2;1028,1;1841,1;604,3;429,1;1175,7;1055,2;1346,6;1275,6;1727,3;1482,8;75,7
T2/2019;14954,7;1138,1;1918,6;1024,0;1747,1;616,1;432,8;1178,1;1028,5;1344,1;1408,8;1636,4;1482,2;75,5
T1/2019;14641,6;1117,7;1902,5;1021,6;1580,4;583,9;420,2;1167,4;984,0;1339,8;1434,0;1615,1;1474,8;75,2
T4/2018;14750,8;1108,0;1939,4;1015,2;1667,3;591,9;436,4;1137,8;1019,4;1359,9;1387,8;1631,5;1456,1;75,4
T3/2018;14793,8;1071,4;1989,1;969,2;1848,1;589,0;427,8;1139,8;1006,9;1358,1;1241,6;1662,2;1490,6;75,8
T2/2018;14583,6;1065,1;1920,4;981,5;1757,0;571,4;421,3;1138,2;988,6;1333,6;1336,8;1594,2;1475,4;75,4
T1/2018;14212,2;1084,6;1849,7;958,5;1558,5;587,2;453,1;1110,3;916,9;1327,1;1323,0;1571,3;1472,1;75,3
T4/2017;14322,7;1102,5;1869,3;940,5;1654,5;607,4;438,6;1105,5;929,3;1329,5;1276,6;1572,1;1496,9;75,4
T3/2017;14446,9;1054,6;1975,1;947,4;1749,3;598,6;454,7;1119,5;939,6;1312,5;1167,1;1618,4;1510,1;75,8
T2/2017;14210,6;1080,3;1916,7;922,2;1658,8;577,9;443,1;1115,7;930,0;1266,5;1296,7;1547,7;1455,1;75,5
T1/2017;13938,2;1085,7;1890,4;936,2;1485,9;555,4;448,8;1085,9;941,8;1257,3;1297,4;1521,4;1432,0;75,6
T4/2016;14032,9;1104,5;1913,4;940,1;1566,7;560,9;467,5;1069,4;924,3;1268,2;1268,0;1507,0;1443,2;75,8
T3/2016;14145,2;1061,5;1958,7;944,7;1701,2;532,4;454,0;1052,8;948,7;1266,6;1201,5;1573,1;1450,0;76,3
T2/2016;13966,5;1060,8;1874,9;932,2;1644,7;531,6;448,9;1025,5;944,8;1260,0;1307,5;1494,1;1441,5;76,3
T1/2016;13739,2;1047,2;1854,6;911,3;1503,9;557,5;461,3;1006,6;942,1;1270,9;1294,1;1468,5;1421,3;76,2
T4/2015;13792,5;1024,3;1905,0;908,1;1542,1;545,8;455,2;1018,0;940,0;1309,1;1240,4;1469,7;1434,8;76,2
T3/2015;13737,6;1003,5;1945,6;874,4;1606,5;554,6;454,9;986,4;949,8;1319,3;1128,7;1477,1;1436,8;76,1
T2/2015;13527,4;1011,0;1898,4;873,0;1517,1;510,3;462,4;988,8;917,8;1338,2;1185,0;1409,2;1416,2;75,7
T1/2015;13235,7;1016,9;1880,9;826,6;1354,9;510,2;443,9;986,0;903,8;1334,0;1175,0;1412,4;1391,1;75,8
T4/2014;13371,0;1000,1;1892,5;853,0;1400,2;537,0;449,4;982,6;917,9;1329,0;1179,1;1404,3;1425,8;76,1
T3/2014;13388,2;960,7;1928,2;862,2;1525,8;521,8;449,6;949,8;914,2;1316,0;1062,9;1450,1;1447,0;76,5
T2/2014;13279,4;1000,6;1870,9;860,0;1421,3;501,4;448,9;952,6;905,2;1304,6;1180,4;1413,3;1420,2;76,5
T1/2014;12900,8;1004,5;1809,5;836,0;1267,8;502,3;462,7;918,6;860,1;1285,5;1185,0;1398,4;1370,3;76,1
T4/2013;13026,8;1019,8;1844,0;843,2;1312,9;528,6;464,2;926,8;885,7;1272,7;1161,2;1382,3;1385,4;76,0
T3/2013;13157,5;984,7;1873,1;837,7;1440,9;523,3;460,2;929,3;914,9;1276,3;1089,7;1402,0;1425,3;76,4
T2/2013;13015,6;972,1;1858,4;829,2;1352,0;515,3;447,6;913,0;866,0;1273,1;1209,3;1346,7;1433,2;75,8
T1/2013;12870,0;977,4;1856,8;816,5;1224,6;524,2;444,5;945,7;864,5;1287,6;1194,1;1331,4;1402,6;75,6
T4/2012;13036,4;989,6;1872,5;836,3;1241,1;525,6;428,1;951,0;898,2;1311,7;1203,8;1367,4;1411,0;75,2
T3/2012;13306,9;957,0;1898,1;855,3;1445,6;526,0;423,9;955,9;924,0;1314,8;1131,7;1444,9;1429,7;75,3
T2/2012;13342,0;986,0;1855,2;849,7;1397,0;547,4;440,1;963,8;882,9;1369,0;1257,7;1417,1;1376,1;75,1
T1/2012;13291,5;1028,1;1855,6;867,6;1264,0;539,5;450,6;951,9;872,1;1408,5;1239,2;1435,4;1379,0;74,8
T4/2011;13475,6;1069,1;1880,2;888,6;1340,8;538,6;449,4;959,1;886,2;1417,8;1216,9;1454,2;1374,7;74,2
T3/2011;13762,6;1047,1;1936,9;899,0;1492,3;531,6;463,4;931,7;917,4;1444,5;1150,0;1520,7;1428,0;74,5
T2/2011;13822,2;1058,0;1914,2;894,1;1447,5;539,9;475,7;954,6;934,0;1478,5;1226,9;1451,4;1447,5;74,2
T1/2011;13569,9;1087,6;1856,9;915,6;1323,6;523,0;470,0;951,6;921,2;1470,2;1230,7;1423,6;1396,0;73,6
T4/2010;13644,7;1093,2;1899,1;947,3;1331,1;528,3;459,3;950,7;909,8;1470,0;1211,1;1423,1;1421,9;73,1
T3/2010;13759,1;1046,1;1883,3;937,9;1440,2;547,5;470,1;969,9;935,6;1454,0;1148,0;1448,9;1477,7;73,1
T2/2010;13623,5;1059,1;1838,8;920,3;1417,3;516,7;491,6;963,9;901,5;1414,7;1241,9;1369,3;1488,2;72,7
T1/2010;13519,1;1071,5;1855,3;898,1;1344,2;518,3;485,9;951,4;895,1;1416,6;1244,4;1347,5;1490,7;72,5
T4/2009;13590,2;1065,0;1873,8;938,5;1389,2;519,5;489,2;952,7;918,8;1403,0;1199,4;1362,0;1478,9;71,9
T3/2009;13755,1;1062,8;1943,2;937,3;1496,9;522,1;488,8;961,6;914,4;1421,9;1113,7;1405,8;1486,8;72,0
T2/2009;13606,6;1104,3;1877,8;900,6;1448,1;535,2;491,2;986,0;909,8;1367,8;1210,3;1332,9;1442,8;71,0
T1/2009;13533,8;1132,9;1902,4;918,6;1358,8;556,4;480,9;994,4;903,5;1358,6;1196,8;1309,7;1420,8;70,2
T4/2008;13981,0;1200,7;1989,2;991,3;1410,3;576,8;494,0;1007,7;934,3;1339,4;1197,8;1348,6;1491,0;69,7
T3/2008;14108,6;1180,1;2050,1;977,4;1535,0;599,0;518,4;1038,7;949,5;1313,4;1103,5;1334,0;1509,5;68,6
T2/2008;13972,6;1228,8;2009,6;950,9;1481,1;581,5;523,4;1026,3;928,5;1299,3;1181,0;1260,1;1502,2;67,7
T1/2008;13717,6 (b);1217,0 (b);2013,0 (b);956,5 (b);1405,0 (b);543,4 (b);524,6 (b);1024,5 (b);924,9 (b);1247,1 (b);1174,9 (b);1205,3 (b);1481,5 (b);66,5 (b)

