﻿Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Catalunya. Maig del 2012
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201205
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);6254;-3352;-34,9;-34,5
Finques urbanes;6109;-3302;-35,1;-35,6
Habitatges;4214;-2282;-35,1;-39,3
Solars;291;-56;-16,1;-34,1
Altres;1604;-964;-37,5;-25,2
Finques rústiques;145;-50;-25,6;19,9
Capital prestat (milions d'euros);910,1;-513,3;-36,1;-34,8
Finques urbanes;892,0;-470,2;-34,5;-34,7
Habitatges;433,8;-365,4;-45,7;-49,1
Solars;117,8;-92,2;-43,9;-37,9
Altres;340,4;-12,7;-3,6;14,2
Finques rústiques;18,1;-43,1;-70,4;-38,0
Hipoteques cancel·lades (nombre);4674;-1361;-22,6;-19,3
Finques urbanes;4610;-1376;-23,0;-19,4
Habitatges;3326;-868;-20,7;-22,3
Solars;101;-84;-45,4;-19,5
Altres;1183;-424;-26,4;-11,6
Finques rústiques;64;15;30,6;-6,7
Hipoteques immobiliàries. Nombre, capital i cancel·lacions. Per tipus de finques
Espanya. Maig del 2012
Font: INE. Estadística d'hipoteques.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201205
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Hipoteques constituïdes (nombre);43694;-16647;-27,6;-35,8
Finques urbanes;40977;-16445;-28,6;-36,8
Habitatges;25946;-11494;-30,7;-39,7
Solars;2012;-635;-24,0;-13,7
Altres;13019;-4316;-24,9;-32,9
Finques rústiques;2717;-202;-6,9;-15,9
Capital prestat (milions d'euros);4957,0;-2348,1;-32,1;-38,4
Finques urbanes;4573,7;-2267,3;-33,1;-39,7
Habitatges;2645,2;-1451,7;-35,4;-45,6
Solars;518,7;-366,0;-41,4;-34,9
Altres;1409,8;-449,7;-24,2;-25,4
Finques rústiques;383,3;-80,7;-17,4;-20,5
Hipoteques cancel·lades (nombre);40123;-3651;-8,3;-13,7
Finques urbanes;38648;-3445;-8,2;-14,2
Habitatges;26763;-2952;-9,9;-17,3
Solars;1165;186;19,0;5,0
Altres;10720;-679;-6,0;-7,5
Finques rústiques;1475;-206;-12,3;0,4

