﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Noviembre del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200711&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;82,466;0,7;4,2;3,7
Alimentos y bebidas no alcohólicas;79,826;0,9;5,6;5,0
Bebidas alcohólicas y tabaco;60,592;0,1;6,8;6,2
Vestido y calzado;102,133;3,6;1,5;1,4
Vivienda;74,832;0,6;5,0;4,9
Menaje del hogar;87,830;0,2;2,7;2,7
Medicina;85,814;0,0;-1,5;-1,6
Transportes;81,112;1,3;6,7;6,2
Comunicaciones;117,520;-0,1;0,6;0,9
Ocio y cultura;97,040;-0,9;-0,2;-2,2
Enseñanza;72,725;0,2;5,5;5,3
Hoteles, cafés y restaurantes;80,293;-0,2;5,2;5,0
Otros bienes y servicios;73,532;0,1;3,6;3,4
Índice de precios de consumo (IPC). Por grupos de consumo
España. Noviembre del 2007
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200711&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;84,770;0,7;4,1;3,8
Alimentos y bebidas no alcohólicas;83,672;0,9;6,3;5,7
Bebidas alcohólicas y tabaco;59,434;0,1;6,6;6,0
Vestido y calzado;103,344;3,2;1,2;2,2
Vivienda;74,809;0,5;4,7;4,6
Menaje del hogar;92,691;0,3;2,4;2,2
Medicina;90,197;0,1;-2,1;-2,2
Transportes;80,999;1,4;6,6;6,2
Comunicaciones;116,762;-0,1;0,7;0,9
Ocio y cultura;101,896;-0,8;-0,7;-2,2
Enseñanza;74,864;0,2;4,1;4,0
Hoteles, cafés y restaurantes;81,933;-0,1;4,8;4,5
Otros bienes y servicios;78,299;0,1;3,0;2,8

